﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2633493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 228
https://www.biodiversitylibrary.org/page/22161850,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 228
https://www.biodiversitylibrary.org/page/10439096,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 108
https://www.biodiversitylibrary.org/page/54702321,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1909,"Société d'études scientifiques d'Angers.       ",année 39 (1909),French,Page 115
https://www.biodiversitylibrary.org/page/51339128,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 192
https://www.biodiversitylibrary.org/page/12369568,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 84
https://www.biodiversitylibrary.org/page/12729105,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 59
https://www.biodiversitylibrary.org/page/908800,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 326
https://www.biodiversitylibrary.org/page/36123852,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 192
https://www.biodiversitylibrary.org/page/36034159,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 507
https://www.biodiversitylibrary.org/page/33176548,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 198
https://www.biodiversitylibrary.org/page/33124946,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1894,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[38] (1894),German,Page 25
https://www.biodiversitylibrary.org/page/35571447,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 142
https://www.biodiversitylibrary.org/page/33047219,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 280
https://www.biodiversitylibrary.org/page/35598543,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 280
https://www.biodiversitylibrary.org/page/35598993,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 284
https://www.biodiversitylibrary.org/page/35598897,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 190
https://www.biodiversitylibrary.org/page/60148217,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1908,"Naturalistes de la région lyonnaise (Society)       ",annes 24-25 (1908-1909),French,Page 3
https://www.biodiversitylibrary.org/page/8981807,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1837,,v.5 (1837-1838),English,Page 5
https://www.biodiversitylibrary.org/page/58142364,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 148
https://www.biodiversitylibrary.org/page/62253520,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 34
https://www.biodiversitylibrary.org/page/33959689,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 259
https://www.biodiversitylibrary.org/page/10187247,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1917,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 273
https://www.biodiversitylibrary.org/page/31774729,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 176
https://www.biodiversitylibrary.org/page/12855288,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1904,"Entomologisk forening, Copenhagen.       ",række 2:bd. 2 (1903-1905),Multiple,Page 336
https://www.biodiversitylibrary.org/page/30001996,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 198
https://www.biodiversitylibrary.org/page/30210481,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 22
https://www.biodiversitylibrary.org/page/29950274,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 74
https://www.biodiversitylibrary.org/page/53411126,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 51
https://www.biodiversitylibrary.org/page/53670996,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/53670997,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/31018707,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1831,"Stephens, James Francis,      1792 -1853",v.8=Mandibulata:v.4 (1831),English,Page 138
https://www.biodiversitylibrary.org/page/43813702,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 347
https://www.biodiversitylibrary.org/page/61854344,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 13
https://www.biodiversitylibrary.org/page/58173086,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 158
https://www.biodiversitylibrary.org/page/58173170,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 242
https://www.biodiversitylibrary.org/page/58173157,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 229
https://www.biodiversitylibrary.org/page/29930523,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 200
https://www.biodiversitylibrary.org/page/49826257,Journal,"The naturalist  ",London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 241
https://www.biodiversitylibrary.org/page/35749722,Book,"The nomenclature of British insects : being a compendious list of such species as are contained in the systematic catalogue of British insects, and forming a guide to their classification / by James Francis Stephens  ",London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",,English,Page 15
https://www.biodiversitylibrary.org/page/35175584,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 43
https://www.biodiversitylibrary.org/page/29713558,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 91
https://www.biodiversitylibrary.org/page/40763282,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.41,,Page 34
https://www.biodiversitylibrary.org/page/10376545,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 177
https://www.biodiversitylibrary.org/page/11124743,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 235
https://www.biodiversitylibrary.org/page/25452793,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 237
https://www.biodiversitylibrary.org/page/12775820,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1916,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 566
https://www.biodiversitylibrary.org/page/62783897,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1925,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 137
https://www.biodiversitylibrary.org/page/10419696,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1888,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 179
https://www.biodiversitylibrary.org/page/33818578,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 179
https://www.biodiversitylibrary.org/page/33976590,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1942,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page LV
https://www.biodiversitylibrary.org/page/27948742,Journal,"Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg  ",Hamburg,Die Verein,1905,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",13.Bd. (1905-1907),German,Page 92
https://www.biodiversitylibrary.org/page/11969714,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1922,,Jahrg.39-40 (1922-1923),German,Page 185
https://www.biodiversitylibrary.org/page/54115436,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 67
https://www.biodiversitylibrary.org/page/54115581,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 168
https://www.biodiversitylibrary.org/page/49030783,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 775
