﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946624,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/61191093,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.177 (2018:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/54472612,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 457
https://www.biodiversitylibrary.org/page/56212437,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.50 (1972) = ser.3:no.64 (1972),French,p. 794
https://www.biodiversitylibrary.org/page/40228693,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 410
https://www.biodiversitylibrary.org/page/40228691,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 408
https://www.biodiversitylibrary.org/page/28614031,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 953
https://www.biodiversitylibrary.org/page/30332216,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 129
https://www.biodiversitylibrary.org/page/30332156,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/30332214,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 127
https://www.biodiversitylibrary.org/page/30332215,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 128
https://www.biodiversitylibrary.org/page/30332217,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 130
https://www.biodiversitylibrary.org/page/43616165,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 114
https://www.biodiversitylibrary.org/page/43616026,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 155
https://www.biodiversitylibrary.org/page/43605391,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 107
https://www.biodiversitylibrary.org/page/43661152,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 555
https://www.biodiversitylibrary.org/page/38692767,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 30
https://www.biodiversitylibrary.org/page/38692784,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 47
https://www.biodiversitylibrary.org/page/38692770,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 33
https://www.biodiversitylibrary.org/page/38692739,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 4
https://www.biodiversitylibrary.org/page/38692768,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 31
https://www.biodiversitylibrary.org/page/38692766,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 29
https://www.biodiversitylibrary.org/page/38692769,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 32
https://www.biodiversitylibrary.org/page/51111703,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 20
