﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906398,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 145
https://www.biodiversitylibrary.org/page/14906663,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 410
https://www.biodiversitylibrary.org/page/14905190,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 383
https://www.biodiversitylibrary.org/page/7435478,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 363
https://www.biodiversitylibrary.org/page/7435484,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 369
https://www.biodiversitylibrary.org/page/7435842,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1133
https://www.biodiversitylibrary.org/page/33607934,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 639
https://www.biodiversitylibrary.org/page/33932212,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 543
https://www.biodiversitylibrary.org/page/45418756,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants","Utica, N.Y",West View Greenhouses,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 10
https://www.biodiversitylibrary.org/page/45423343,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants","Utica, N.Y",West View Greenhouses,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 10
https://www.biodiversitylibrary.org/page/62031928,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 786
https://www.biodiversitylibrary.org/page/62031936,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 794
https://www.biodiversitylibrary.org/page/62681707,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 662
https://www.biodiversitylibrary.org/page/380058,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/40576182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/58384960,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.14 (1855),English,Page 143
https://www.biodiversitylibrary.org/page/63492827,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.8,German,Page 98
https://www.biodiversitylibrary.org/page/37100656,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Epidendrum,French,Pl. 1
https://www.biodiversitylibrary.org/page/37100657,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Epidendrum,French,
https://www.biodiversitylibrary.org/page/37100737,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Epidendrum,French,Pl. 1a
https://www.biodiversitylibrary.org/page/37100738,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Epidendrum,French,
https://www.biodiversitylibrary.org/page/5928523,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 78
