﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160049,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 183
https://www.biodiversitylibrary.org/page/16176210,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 181
https://www.biodiversitylibrary.org/page/16176212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 183
https://www.biodiversitylibrary.org/page/8161031,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 125
https://www.biodiversitylibrary.org/page/8849125,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 287
https://www.biodiversitylibrary.org/page/5397233,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/5397234,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/5397117,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 68
https://www.biodiversitylibrary.org/page/5397067,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/195477,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 241
https://www.biodiversitylibrary.org/page/42964575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 241
https://www.biodiversitylibrary.org/page/7191240,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 997
https://www.biodiversitylibrary.org/page/7190840,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 28
https://www.biodiversitylibrary.org/page/3094823,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 213
https://www.biodiversitylibrary.org/page/7258571,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 398
https://www.biodiversitylibrary.org/page/58780772,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 596
https://www.biodiversitylibrary.org/page/58899558,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 75
https://www.biodiversitylibrary.org/page/261457,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 75
https://www.biodiversitylibrary.org/page/58939982,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 240
https://www.biodiversitylibrary.org/page/316735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 240
https://www.biodiversitylibrary.org/page/58909019,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 136
https://www.biodiversitylibrary.org/page/327792,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 136
https://www.biodiversitylibrary.org/page/58916896,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 97
https://www.biodiversitylibrary.org/page/328898,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 97
https://www.biodiversitylibrary.org/page/58962636,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 103
https://www.biodiversitylibrary.org/page/58962639,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 106
https://www.biodiversitylibrary.org/page/344465,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 103
https://www.biodiversitylibrary.org/page/344468,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 106
https://www.biodiversitylibrary.org/page/32018067,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 232
https://www.biodiversitylibrary.org/page/32018057,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 222
https://www.biodiversitylibrary.org/page/11493955,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 10
https://www.biodiversitylibrary.org/page/11493956,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 11
https://www.biodiversitylibrary.org/page/11318009,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 121
https://www.biodiversitylibrary.org/page/11318134,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 246
https://www.biodiversitylibrary.org/page/13426716,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 259
https://www.biodiversitylibrary.org/page/24616830,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 212
https://www.biodiversitylibrary.org/page/24616927,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 303
https://www.biodiversitylibrary.org/page/25641831,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,Page 249
https://www.biodiversitylibrary.org/page/24638372,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 30
https://www.biodiversitylibrary.org/page/6529465,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 254
https://www.biodiversitylibrary.org/page/22726496,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 385
https://www.biodiversitylibrary.org/page/24940628,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 385
https://www.biodiversitylibrary.org/page/22726238,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 129
https://www.biodiversitylibrary.org/page/3452424,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 485
https://www.biodiversitylibrary.org/page/31185997,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 260
https://www.biodiversitylibrary.org/page/15449392,Book,"Monographie der Gattung Saxifraga L., mit besonderer Berücksichtigung der geographischen Verhältnisse  ",Breslau,J. U. Kern (M. Müller),1872,"Engler, Adolf,      1844 -1930",1872,German,Page 158
https://www.biodiversitylibrary.org/page/18696367,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 25
https://www.biodiversitylibrary.org/page/18696709,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 319
https://www.biodiversitylibrary.org/page/18696723,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 333
https://www.biodiversitylibrary.org/page/13491250,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 318
https://www.biodiversitylibrary.org/page/38692568,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 97
https://www.biodiversitylibrary.org/page/11376515,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum  ",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 207
https://www.biodiversitylibrary.org/page/34125725,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 135
