﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986550,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 563
https://www.biodiversitylibrary.org/page/33986543,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 556
https://www.biodiversitylibrary.org/page/13258804,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 172
https://www.biodiversitylibrary.org/page/13258807,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 175
https://www.biodiversitylibrary.org/page/13258810,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/13906185,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 219
https://www.biodiversitylibrary.org/page/13906184,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 218
https://www.biodiversitylibrary.org/page/13906187,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 221
https://www.biodiversitylibrary.org/page/14442972,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 356
https://www.biodiversitylibrary.org/page/14442971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 355
https://www.biodiversitylibrary.org/page/40071248,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 7
https://www.biodiversitylibrary.org/page/40067706,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 5
https://www.biodiversitylibrary.org/page/40017386,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 4
https://www.biodiversitylibrary.org/page/38710690,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 135
https://www.biodiversitylibrary.org/page/55245957,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 111
https://www.biodiversitylibrary.org/page/55245964,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 118
https://www.biodiversitylibrary.org/page/2236525,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 313
https://www.biodiversitylibrary.org/page/2236512,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 278
https://www.biodiversitylibrary.org/page/2236642,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 325
https://www.biodiversitylibrary.org/page/2799916,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 18
https://www.biodiversitylibrary.org/page/2799990,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 113-117, Page 92"
https://www.biodiversitylibrary.org/page/2803184,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 887
https://www.biodiversitylibrary.org/page/2802314,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 18
