﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123520,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 113
https://www.biodiversitylibrary.org/page/47095977,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 385
https://www.biodiversitylibrary.org/page/47095976,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 386
https://www.biodiversitylibrary.org/page/2290188,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 56
https://www.biodiversitylibrary.org/page/58913641,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1891,,v.7(1890-1891),English,Page 512
https://www.biodiversitylibrary.org/page/54804953,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.4 (2012),English,Page 85
https://www.biodiversitylibrary.org/page/54806493,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 59
https://www.biodiversitylibrary.org/page/54806482,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/54806485,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 51
https://www.biodiversitylibrary.org/page/61023554,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/61023556,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,
https://www.biodiversitylibrary.org/page/419604,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 153
https://www.biodiversitylibrary.org/page/2220864,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 589
https://www.biodiversitylibrary.org/page/62718253,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 266
https://www.biodiversitylibrary.org/page/62718085,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 98
https://www.biodiversitylibrary.org/page/62718103,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 116
https://www.biodiversitylibrary.org/page/60811806,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1 (1905),French,Page 30
https://www.biodiversitylibrary.org/page/61464155,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 30
https://www.biodiversitylibrary.org/page/36700582,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36699941,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36699940,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 24
https://www.biodiversitylibrary.org/page/48244907,Journal,"Pteridologist  ",[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 335
https://www.biodiversitylibrary.org/page/36699580,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 126
https://www.biodiversitylibrary.org/page/36699579,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 125
https://www.biodiversitylibrary.org/page/15422605,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.26 1916,German,Page 165
