﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43588002,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 238
https://www.biodiversitylibrary.org/page/43644611,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 1
https://www.biodiversitylibrary.org/page/43578754,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 8
https://www.biodiversitylibrary.org/page/43578757,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 11
https://www.biodiversitylibrary.org/page/43578747,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 1
https://www.biodiversitylibrary.org/page/43578756,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 10
https://www.biodiversitylibrary.org/page/43605490,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 206
https://www.biodiversitylibrary.org/page/43614078,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 127
https://www.biodiversitylibrary.org/page/43661052,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 455
https://www.biodiversitylibrary.org/page/42415058,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 189
https://www.biodiversitylibrary.org/page/28546762,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 559
https://www.biodiversitylibrary.org/page/53845281,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Rutaceae. Costan7.DBF. Page) 1
https://www.biodiversitylibrary.org/page/31557653,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 33
