﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41716103,Book,"Crustacea. Part K marine Copepoda  ",Ottawa,T. Mulvey,1920,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/62375127,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 32
https://www.biodiversitylibrary.org/page/39872584,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 367
https://www.biodiversitylibrary.org/page/39872586,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 369
https://www.biodiversitylibrary.org/page/39872585,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
https://www.biodiversitylibrary.org/page/39872588,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 371
https://www.biodiversitylibrary.org/page/37316613,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316600,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316612,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316599,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316611,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/37316614,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1920,,v.7:pt.K (1913-1920),English,
https://www.biodiversitylibrary.org/page/21921644,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 36
https://www.biodiversitylibrary.org/page/21921630,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 22
https://www.biodiversitylibrary.org/page/21921645,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 37
https://www.biodiversitylibrary.org/page/21921631,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 23
https://www.biodiversitylibrary.org/page/21921643,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 35
https://www.biodiversitylibrary.org/page/51485555,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 28
