﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1412886,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 166
https://www.biodiversitylibrary.org/page/14442739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 123
https://www.biodiversitylibrary.org/page/54305437,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.37-38 (1905-1906) [Lacks:v.37 pg.107],Italian,Page 297
https://www.biodiversitylibrary.org/page/10439545,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37 (1905-1906),Italian,Page 297
https://www.biodiversitylibrary.org/page/35949699,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/48619866,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/48619873,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/48619874,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/2238144,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 87
https://www.biodiversitylibrary.org/page/2238191,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 101
https://www.biodiversitylibrary.org/page/8680989,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 400
https://www.biodiversitylibrary.org/page/31241347,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 396
https://www.biodiversitylibrary.org/page/31241351,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 400
https://www.biodiversitylibrary.org/page/9276827,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 179
https://www.biodiversitylibrary.org/page/9276878,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 230
https://www.biodiversitylibrary.org/page/9016032,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page ix
https://www.biodiversitylibrary.org/page/11380073,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 131
https://www.biodiversitylibrary.org/page/12195921,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 201
https://www.biodiversitylibrary.org/page/30303485,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1902,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 64
https://www.biodiversitylibrary.org/page/50303617,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 25
https://www.biodiversitylibrary.org/page/50922710,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 176
https://www.biodiversitylibrary.org/page/50922713,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 179
https://www.biodiversitylibrary.org/page/41060494,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1919,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.104 (1919),German,Page 124
https://www.biodiversitylibrary.org/page/50925957,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 83
https://www.biodiversitylibrary.org/page/50925958,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 84
https://www.biodiversitylibrary.org/page/50925960,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 86
https://www.biodiversitylibrary.org/page/50925961,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 87
https://www.biodiversitylibrary.org/page/46660760,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 206
https://www.biodiversitylibrary.org/page/16261952,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 333
https://www.biodiversitylibrary.org/page/16261953,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 334
https://www.biodiversitylibrary.org/page/16301764,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 310
https://www.biodiversitylibrary.org/page/27671732,Journal,Reports and transactions,Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 60
https://www.biodiversitylibrary.org/page/1936252,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 86
https://www.biodiversitylibrary.org/page/5451062,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1916,,no.49-60 (1916),English,Page 136
https://www.biodiversitylibrary.org/page/10864259,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 301
https://www.biodiversitylibrary.org/page/10864286,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 328
https://www.biodiversitylibrary.org/page/10858821,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 211
https://www.biodiversitylibrary.org/page/28280168,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 152
https://www.biodiversitylibrary.org/page/56754068,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 173
https://www.biodiversitylibrary.org/page/21443908,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 218
