﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15333721,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 30
https://www.biodiversitylibrary.org/page/15333886,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 176
https://www.biodiversitylibrary.org/page/6058592,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 60
https://www.biodiversitylibrary.org/page/354667,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 14
https://www.biodiversitylibrary.org/page/18706970,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 12
https://www.biodiversitylibrary.org/page/6120618,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 785
https://www.biodiversitylibrary.org/page/36672015,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 441
https://www.biodiversitylibrary.org/page/36661773,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 247
https://www.biodiversitylibrary.org/page/36661775,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 249
https://www.biodiversitylibrary.org/page/36662159,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 633
https://www.biodiversitylibrary.org/page/62815241,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/36700113,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36700115,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36700572,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 618
https://www.biodiversitylibrary.org/page/392609,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 532
https://www.biodiversitylibrary.org/page/15903715,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 588
https://www.biodiversitylibrary.org/page/36708339,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36708340,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 90
