﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668002,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 38
https://www.biodiversitylibrary.org/page/48296232,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/63367735,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 39
https://www.biodiversitylibrary.org/page/27256495,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 215
https://www.biodiversitylibrary.org/page/23799383,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/18730214,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 28
https://www.biodiversitylibrary.org/page/35861956,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 174
https://www.biodiversitylibrary.org/page/42603376,Book,"De rerum naturalium adfinitatibus: inauguralis dissertatio, quam in celeberrima ac Regia Vniuersitate Tyrnauiensi ... publicae disquisitioni  ",Posonii,Literis Francisci Augustini Patzko,1777,"Lumnitzer, Stephan,      1750 -1809",,Latin,Page 35
https://www.biodiversitylibrary.org/page/34750171,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 184
https://www.biodiversitylibrary.org/page/34750013,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 26
https://www.biodiversitylibrary.org/page/34743894,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 210
https://www.biodiversitylibrary.org/page/34743895,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 211
https://www.biodiversitylibrary.org/page/13648140,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 455
https://www.biodiversitylibrary.org/page/32054710,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 215
https://www.biodiversitylibrary.org/page/12808391,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 293
https://www.biodiversitylibrary.org/page/14766232,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 322
https://www.biodiversitylibrary.org/page/4026196,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 16
https://www.biodiversitylibrary.org/page/4187408,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 322
https://www.biodiversitylibrary.org/page/10094843,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/10094478,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 16
https://www.biodiversitylibrary.org/page/35529734,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 127
https://www.biodiversitylibrary.org/page/40405787,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 131
https://www.biodiversitylibrary.org/page/800481,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 240
https://www.biodiversitylibrary.org/page/14973770,Book,"Handbuch der Petrefactenkunde : eine Beschreibung aller bis jetzt bekannten Versteinerungen aus dem Thier- und Pflanzenreiche / von Friedrich Holl ; Mit einer Einleitung über die Vorwelt der organischen Wesen auf der Erde, von Ludwig Choulant  ",Quedlinburg und Leipzig,Ernst'schen Buchhandlung,1843,"Holl, Friedrich.       ",,German,Page 102
https://www.biodiversitylibrary.org/page/12671761,Book,"An index to the generic and trivial names of animals, described by Linnaeus, in the 10th and 12th editions of his ""Systema naturae.""  ",London,Dulau & co,1899,"Sherborn, Charles Davies,      1861 -1942",,English,Page vi
https://www.biodiversitylibrary.org/page/48180944,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 478
https://www.biodiversitylibrary.org/page/47950513,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 210
https://www.biodiversitylibrary.org/page/47950336,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,
https://www.biodiversitylibrary.org/page/48286559,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,
https://www.biodiversitylibrary.org/page/48286848,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.71 (1974),English,Page 621
