﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861699,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 343
https://www.biodiversitylibrary.org/page/57262208,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 15
https://www.biodiversitylibrary.org/page/26171925,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 667
https://www.biodiversitylibrary.org/page/26171926,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 668
https://www.biodiversitylibrary.org/page/26173651,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 667
https://www.biodiversitylibrary.org/page/26173652,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 668
https://www.biodiversitylibrary.org/page/28309739,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 279
https://www.biodiversitylibrary.org/page/31184836,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/30729401,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 242
https://www.biodiversitylibrary.org/page/5217769,Journal,"Bulletin  ",Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 36
https://www.biodiversitylibrary.org/page/38701701,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 112
https://www.biodiversitylibrary.org/page/18417029,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 226
https://www.biodiversitylibrary.org/page/18417030,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 227
https://www.biodiversitylibrary.org/page/18417106,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 303
https://www.biodiversitylibrary.org/page/57412482,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 569
https://www.biodiversitylibrary.org/page/48786721,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/41467805,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 67
https://www.biodiversitylibrary.org/page/33478130,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1 (1840),French,Page 59
https://www.biodiversitylibrary.org/page/33478138,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1 (1840),French,Page 67
https://www.biodiversitylibrary.org/page/34117107,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1 (1840) [Darwin's copy],French,Page 67
https://www.biodiversitylibrary.org/page/28707300,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 63
https://www.biodiversitylibrary.org/page/33554648,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 283
https://www.biodiversitylibrary.org/page/33554667,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 302
https://www.biodiversitylibrary.org/page/42462877,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 207
https://www.biodiversitylibrary.org/page/42462879,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 209
https://www.biodiversitylibrary.org/page/62479075,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 854
https://www.biodiversitylibrary.org/page/31185852,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 115
https://www.biodiversitylibrary.org/page/31186014,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 277
