﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716390,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 58
https://www.biodiversitylibrary.org/page/39773983,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1894,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",1st (1894-1895),English,Page 136
https://www.biodiversitylibrary.org/page/46152580,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1892,,v.39 (1892),English,Page 405
https://www.biodiversitylibrary.org/page/47487894,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1899,,v.53 (1899),English,Page 348
https://www.biodiversitylibrary.org/page/49345114,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 107
https://www.biodiversitylibrary.org/page/49345070,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/49345163,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 156
https://www.biodiversitylibrary.org/page/49345119,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","U.S. Dept. of Agriculture, Forest Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 112
https://www.biodiversitylibrary.org/page/56196569,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 107
https://www.biodiversitylibrary.org/page/56196574,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 112
https://www.biodiversitylibrary.org/page/56196618,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 156
https://www.biodiversitylibrary.org/page/56196498,Book,"Monograph of the native trouts of the genus Salmo of western North America  ","[Lakewood, Colo.?]","Forest Service, U.S. Dept. of Agriculture",1979,"U.S. Fish and Wildlife Service       ",1979,English,Page 5
https://www.biodiversitylibrary.org/page/15168011,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 292
https://www.biodiversitylibrary.org/page/10801258,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 292
