﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431769,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 77
https://www.biodiversitylibrary.org/page/53384157,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/50732383,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 45
https://www.biodiversitylibrary.org/page/50343665,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 39
https://www.biodiversitylibrary.org/page/33984258,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1985,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 273
https://www.biodiversitylibrary.org/page/13050204,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/37345240,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345229,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050193,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 43
https://www.biodiversitylibrary.org/page/24141019,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/24141008,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 43
https://www.biodiversitylibrary.org/page/5850425,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 773
https://www.biodiversitylibrary.org/page/5850469,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 926
https://www.biodiversitylibrary.org/page/7867214,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/7895903,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 80
https://www.biodiversitylibrary.org/page/7895840,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 40
https://www.biodiversitylibrary.org/page/7895913,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 90
https://www.biodiversitylibrary.org/page/18873059,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 111
https://www.biodiversitylibrary.org/page/18873062,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 114
https://www.biodiversitylibrary.org/page/18873060,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 112
https://www.biodiversitylibrary.org/page/18873063,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 115
https://www.biodiversitylibrary.org/page/36035343,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 23
https://www.biodiversitylibrary.org/page/31631976,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 154
https://www.biodiversitylibrary.org/page/62420003,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 29
https://www.biodiversitylibrary.org/page/61162141,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 61
https://www.biodiversitylibrary.org/page/11113144,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 468
https://www.biodiversitylibrary.org/page/35743755,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 468
https://www.biodiversitylibrary.org/page/10210224,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/10210256,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/10210216,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,
https://www.biodiversitylibrary.org/page/10214145,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,
https://www.biodiversitylibrary.org/page/10214148,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/10214154,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 8
https://www.biodiversitylibrary.org/page/56565873,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/34773710,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/37818389,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
https://www.biodiversitylibrary.org/page/21150740,Book,"Reports  ",Ottawa,King's Printer,1917,,"7, pt.E",English,Page 8
https://www.biodiversitylibrary.org/page/49835309,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1929,,no.175-180 (1929),English,Page 57
https://www.biodiversitylibrary.org/page/30693431,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 55
https://www.biodiversitylibrary.org/page/46941519,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 304
