﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086052,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 693
https://www.biodiversitylibrary.org/page/61605322,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 189
https://www.biodiversitylibrary.org/page/61545433,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 95
https://www.biodiversitylibrary.org/page/61545437,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 99
https://www.biodiversitylibrary.org/page/61545443,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61431938,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 35
https://www.biodiversitylibrary.org/page/61798286,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 12
https://www.biodiversitylibrary.org/page/61798284,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 14
https://www.biodiversitylibrary.org/page/62602928,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,Page 63
https://www.biodiversitylibrary.org/page/62602937,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,Page 72
https://www.biodiversitylibrary.org/page/62602938,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,Page 73
https://www.biodiversitylibrary.org/page/62602939,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,Page 74
https://www.biodiversitylibrary.org/page/31184971,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/60898152,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 163
https://www.biodiversitylibrary.org/page/60898155,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 166
https://www.biodiversitylibrary.org/page/60926778,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1982,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 139
https://www.biodiversitylibrary.org/page/60967164,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 247
https://www.biodiversitylibrary.org/page/61190215,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.10 (2013:Dec),English,Page 466
https://www.biodiversitylibrary.org/page/62055645,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.18:no.11 (2017:Mar),English,Page 518
