﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32545316,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 538
https://www.biodiversitylibrary.org/page/34403139,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 540
https://www.biodiversitylibrary.org/page/14120176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 149
https://www.biodiversitylibrary.org/page/39909214,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 22
https://www.biodiversitylibrary.org/page/9206600,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 192
https://www.biodiversitylibrary.org/page/9215439,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 175
https://www.biodiversitylibrary.org/page/31440147,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1880,"Entomologische Verein in Berlin.       ",24.Jahrg. (1880),German,Page 285
https://www.biodiversitylibrary.org/page/26455474,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1117
https://www.biodiversitylibrary.org/page/11947212,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 381
https://www.biodiversitylibrary.org/page/11947215,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 384
https://www.biodiversitylibrary.org/page/11947252,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 421
https://www.biodiversitylibrary.org/page/11947265,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 434
