﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259785,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 145
https://www.biodiversitylibrary.org/page/14112681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 416
https://www.biodiversitylibrary.org/page/5656311,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,Page 48
https://www.biodiversitylibrary.org/page/1493794,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 117
https://www.biodiversitylibrary.org/page/1493797,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 120
https://www.biodiversitylibrary.org/page/1493800,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/43788316,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 158
https://www.biodiversitylibrary.org/page/43214746,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 691
https://www.biodiversitylibrary.org/page/43214004,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page VII
https://www.biodiversitylibrary.org/page/43214740,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 685
https://www.biodiversitylibrary.org/page/43214743,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 688
https://www.biodiversitylibrary.org/page/43214748,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 693
https://www.biodiversitylibrary.org/page/43214751,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 696
https://www.biodiversitylibrary.org/page/43214749,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 694
https://www.biodiversitylibrary.org/page/43214752,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 697
https://www.biodiversitylibrary.org/page/43214819,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,
https://www.biodiversitylibrary.org/page/43214737,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 682
https://www.biodiversitylibrary.org/page/43214736,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 681
https://www.biodiversitylibrary.org/page/43214739,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 684
https://www.biodiversitylibrary.org/page/43214742,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 687
https://www.biodiversitylibrary.org/page/43214745,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 690
https://www.biodiversitylibrary.org/page/43214744,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 689
https://www.biodiversitylibrary.org/page/43214747,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 692
https://www.biodiversitylibrary.org/page/43214750,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 695
https://www.biodiversitylibrary.org/page/43214012,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page XV
https://www.biodiversitylibrary.org/page/43214735,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 680
https://www.biodiversitylibrary.org/page/43214738,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 683
https://www.biodiversitylibrary.org/page/43214741,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 686
https://www.biodiversitylibrary.org/page/40807308,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 1096
https://www.biodiversitylibrary.org/page/41185704,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 876
https://www.biodiversitylibrary.org/page/41185598,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 770
https://www.biodiversitylibrary.org/page/41185607,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 779
https://www.biodiversitylibrary.org/page/41185567,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 739
https://www.biodiversitylibrary.org/page/41185596,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 768
https://www.biodiversitylibrary.org/page/41185599,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 771
https://www.biodiversitylibrary.org/page/41185695,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 867
https://www.biodiversitylibrary.org/page/41185580,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 752
https://www.biodiversitylibrary.org/page/41185676,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 848
https://www.biodiversitylibrary.org/page/41185702,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 874
https://www.biodiversitylibrary.org/page/41185597,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 769
https://www.biodiversitylibrary.org/page/41227595,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 407
https://www.biodiversitylibrary.org/page/41186060,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 502
https://www.biodiversitylibrary.org/page/43719176,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 513
https://www.biodiversitylibrary.org/page/43719175,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 512
https://www.biodiversitylibrary.org/page/43719000,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 337
