﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56061696,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 90
https://www.biodiversitylibrary.org/page/56061700,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 94
https://www.biodiversitylibrary.org/page/44793674,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 156
https://www.biodiversitylibrary.org/page/44814430,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 78
https://www.biodiversitylibrary.org/page/44814436,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 84
https://www.biodiversitylibrary.org/page/11963373,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2008,"Harvard University.  Museum of Comparative Zoology.     ",no.514 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/58845439,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989) Suppl.,French,p. 3
https://www.biodiversitylibrary.org/page/58845457,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/59610517,Book,"Description and phylogenetic relationships of a new genus and species of lizard (Squamata, Gymnophthalmidae) from the Amazonian rainforest of northern Brazil  ",[New York],American Museum of Natural History,2011,"Rodrigues, Miguel Trefaut Urbano       ",no. 3713,English,Page 21
https://www.biodiversitylibrary.org/page/59610504,Book,"Description and phylogenetic relationships of a new genus and species of lizard (Squamata, Gymnophthalmidae) from the Amazonian rainforest of northern Brazil  ",[New York],American Museum of Natural History,2011,"Rodrigues, Miguel Trefaut Urbano       ",no. 3713,English,Page 8
