﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081263,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/52431747,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/50738642,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/50738635,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/50738641,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/50732395,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 33
https://www.biodiversitylibrary.org/page/50751115,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 51
https://www.biodiversitylibrary.org/page/50751087,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/50751122,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/50751136,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/50760677,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/50760699,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/50751215,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 34
