﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36720039,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 56
https://www.biodiversitylibrary.org/page/218280,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 201
https://www.biodiversitylibrary.org/page/33743870,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 342
https://www.biodiversitylibrary.org/page/33743871,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 343
https://www.biodiversitylibrary.org/page/46801350,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 18
https://www.biodiversitylibrary.org/page/10484787,Book,"Die Flora des Puschlav (Bezirk Bernina, Kanton Graubünden)  ",Leipzig,W. Engelmann,1907,"Brockmann-Jerosch, H.     (Heinrich), 1879 -1939",,German,
https://www.biodiversitylibrary.org/page/50019868,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 138
https://www.biodiversitylibrary.org/page/5453677,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 601
https://www.biodiversitylibrary.org/page/62608574,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 390
https://www.biodiversitylibrary.org/page/18718890,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 336
https://www.biodiversitylibrary.org/page/9604710,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 205
https://www.biodiversitylibrary.org/page/28675683,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 205
https://www.biodiversitylibrary.org/page/13377263,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 127
https://www.biodiversitylibrary.org/page/42865266,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 127
https://www.biodiversitylibrary.org/page/27579517,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1913,"Hucke, Karl.       ",Bd.12:Heft 1;Bd.13 (1912-1913),German,Page 192
