﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59878368,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 359
https://www.biodiversitylibrary.org/page/31135346,Book,"Adnotationes botanicae  ",Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 43
https://www.biodiversitylibrary.org/page/40717271,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1113
https://www.biodiversitylibrary.org/page/1156923,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 449
https://www.biodiversitylibrary.org/page/2722416,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 449
https://www.biodiversitylibrary.org/page/37274535,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952001,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 449
https://www.biodiversitylibrary.org/page/19861511,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 449
https://www.biodiversitylibrary.org/page/36398587,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,
https://www.biodiversitylibrary.org/page/36398605,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/36398607,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 19
https://www.biodiversitylibrary.org/page/5099146,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 152
https://www.biodiversitylibrary.org/page/2110330,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 441
https://www.biodiversitylibrary.org/page/33550357,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 240
https://www.biodiversitylibrary.org/page/4424492,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 152
https://www.biodiversitylibrary.org/page/39620158,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/31493659,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 795
https://www.biodiversitylibrary.org/page/792797,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 445
https://www.biodiversitylibrary.org/page/48494869,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 445
https://www.biodiversitylibrary.org/page/62179098,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 415
https://www.biodiversitylibrary.org/page/62179104,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 421
https://www.biodiversitylibrary.org/page/62179097,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 414
https://www.biodiversitylibrary.org/page/62179100,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 417
https://www.biodiversitylibrary.org/page/62179105,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 422
https://www.biodiversitylibrary.org/page/44425417,Book,"A catalogue of American seeds  ",Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 17
https://www.biodiversitylibrary.org/page/62031257,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 115
https://www.biodiversitylibrary.org/page/62031290,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 148
https://www.biodiversitylibrary.org/page/42984859,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 185
https://www.biodiversitylibrary.org/page/46066436,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.1,English,Page 52
https://www.biodiversitylibrary.org/page/40576321,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 261
https://www.biodiversitylibrary.org/page/38749878,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.23 (MAT-MON),English,Page 173
https://www.biodiversitylibrary.org/page/25673134,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 506
https://www.biodiversitylibrary.org/page/48580326,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 506
https://www.biodiversitylibrary.org/page/25385742,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 326
https://www.biodiversitylibrary.org/page/48569102,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 326
https://www.biodiversitylibrary.org/page/24395494,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 455
https://www.biodiversitylibrary.org/page/36851746,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 229
https://www.biodiversitylibrary.org/page/36851745,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 228
