﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 259
https://www.biodiversitylibrary.org/page/15114298,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 253
https://www.biodiversitylibrary.org/page/14378091,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 233
https://www.biodiversitylibrary.org/page/58628535,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 484
https://www.biodiversitylibrary.org/page/58628538,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 487
https://www.biodiversitylibrary.org/page/33119704,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 119
https://www.biodiversitylibrary.org/page/33119703,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 118
https://www.biodiversitylibrary.org/page/33209905,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.30;Index Jahrg.25-30 (1881-1886),German,Page 7
https://www.biodiversitylibrary.org/page/60145439,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 9
https://www.biodiversitylibrary.org/page/31905204,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 161
https://www.biodiversitylibrary.org/page/15315726,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 11
https://www.biodiversitylibrary.org/page/15315839,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 50
https://www.biodiversitylibrary.org/page/14567218,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/11123047,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 285
https://www.biodiversitylibrary.org/page/11123049,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 287
https://www.biodiversitylibrary.org/page/53118769,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 60
https://www.biodiversitylibrary.org/page/51567015,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 220
https://www.biodiversitylibrary.org/page/1877657,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 292
