﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7863616,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 26
https://www.biodiversitylibrary.org/page/7863735,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 122
https://www.biodiversitylibrary.org/page/59332560,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 49
https://www.biodiversitylibrary.org/page/10685303,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 69
https://www.biodiversitylibrary.org/page/10687121,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/50784358,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 85
https://www.biodiversitylibrary.org/page/50784363,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 90
https://www.biodiversitylibrary.org/page/58215838,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/58215845,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 189
https://www.biodiversitylibrary.org/page/39053544,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 6
https://www.biodiversitylibrary.org/page/39053501,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 45
https://www.biodiversitylibrary.org/page/39053502,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 46
https://www.biodiversitylibrary.org/page/55512997,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 39
https://www.biodiversitylibrary.org/page/58209213,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/58209341,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 149
https://www.biodiversitylibrary.org/page/41889362,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 115
https://www.biodiversitylibrary.org/page/41889411,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 164
https://www.biodiversitylibrary.org/page/40670194,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670359,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 188
