﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079611,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/51079561,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 45
https://www.biodiversitylibrary.org/page/20787415,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/47814175,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 235
https://www.biodiversitylibrary.org/page/58532847,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 252
https://www.biodiversitylibrary.org/page/11238289,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 15
https://www.biodiversitylibrary.org/page/10195602,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 86
https://www.biodiversitylibrary.org/page/22653695,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/39358051,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 40
https://www.biodiversitylibrary.org/page/14431705,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 305
https://www.biodiversitylibrary.org/page/14431706,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 306
https://www.biodiversitylibrary.org/page/8417094,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 443
https://www.biodiversitylibrary.org/page/55445259,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 60
https://www.biodiversitylibrary.org/page/55438396,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 155
https://www.biodiversitylibrary.org/page/35154308,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 276
https://www.biodiversitylibrary.org/page/14582228,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 393
https://www.biodiversitylibrary.org/page/3386046,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 446
https://www.biodiversitylibrary.org/page/1476669,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 171
https://www.biodiversitylibrary.org/page/55985021,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1901,"Yorkshire Philosophical Society       ",1901,English,Page 71
https://www.biodiversitylibrary.org/page/6085418,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 525
https://www.biodiversitylibrary.org/page/30709364,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1895,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",49.Jahr (1895),German,Page 72
https://www.biodiversitylibrary.org/page/33115317,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 222
https://www.biodiversitylibrary.org/page/28519915,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 117
https://www.biodiversitylibrary.org/page/7719402,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 744
https://www.biodiversitylibrary.org/page/57852328,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 107
https://www.biodiversitylibrary.org/page/57985964,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1952,"Museo civico di storia naturale di Milano.       ",v.91:fasc.1-2(1952),Italian,Page 49
https://www.biodiversitylibrary.org/page/37110549,Book,"Banister's catalogue of Virginia plants  ",Washington,,1907,"Banister, John       ",,English,Page 6
https://www.biodiversitylibrary.org/page/37110506,Book,"Banister's catalogue of Virginia plants  ",Washington,,1907,"Banister, John       ",,English,Page 6
https://www.biodiversitylibrary.org/page/4985642,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 492
https://www.biodiversitylibrary.org/page/4985651,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 501
https://www.biodiversitylibrary.org/page/51600630,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 302
https://www.biodiversitylibrary.org/page/51600548,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 220
https://www.biodiversitylibrary.org/page/33651651,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 69
https://www.biodiversitylibrary.org/page/59586958,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 492
https://www.biodiversitylibrary.org/page/59586967,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 501
