﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732969,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 682
https://www.biodiversitylibrary.org/page/22663785,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 453
https://www.biodiversitylibrary.org/page/12790061,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 105
https://www.biodiversitylibrary.org/page/12790059,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 103
https://www.biodiversitylibrary.org/page/5419776,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 99
https://www.biodiversitylibrary.org/page/10716437,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 105
https://www.biodiversitylibrary.org/page/10716438,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 106
https://www.biodiversitylibrary.org/page/32122552,Book,"Arctic zoology  ",London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 148
https://www.biodiversitylibrary.org/page/32122528,Book,"Arctic zoology  ",London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 124
https://www.biodiversitylibrary.org/page/45461731,Book,"Beiträge zur Völker und Länderkunde ...  ",Leipzig,Weygandschen Buchhandlung,1781,"Forster, Johann Reinhold,      1729 -1798",T.3 c.1,German,Page 270
https://www.biodiversitylibrary.org/page/49533004,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 172
https://www.biodiversitylibrary.org/page/32267056,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 398
https://www.biodiversitylibrary.org/page/34822957,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 99
https://www.biodiversitylibrary.org/page/52027386,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 42
https://www.biodiversitylibrary.org/page/52285026,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 189
https://www.biodiversitylibrary.org/page/31549882,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 782
https://www.biodiversitylibrary.org/page/7529626,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 166
https://www.biodiversitylibrary.org/page/7529730,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 221
