﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41428811,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 965
https://www.biodiversitylibrary.org/page/34135602,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 227
https://www.biodiversitylibrary.org/page/44477635,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 231
https://www.biodiversitylibrary.org/page/44477636,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 232
https://www.biodiversitylibrary.org/page/44477637,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 233
https://www.biodiversitylibrary.org/page/60244940,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/60244939,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/60244936,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/60244935,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/60244930,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/60244929,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/60244928,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/60244923,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/60244922,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/60244886,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/60244895,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/60245155,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/60245156,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/60245159,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/60245161,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/13336678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 261
https://www.biodiversitylibrary.org/page/13336679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 262
https://www.biodiversitylibrary.org/page/13336692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 275
https://www.biodiversitylibrary.org/page/13336698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 281
https://www.biodiversitylibrary.org/page/14112296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 31
https://www.biodiversitylibrary.org/page/14113837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/14440373,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/56830393,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1920,,v.17(1920-1921),French,Page 173
https://www.biodiversitylibrary.org/page/56830394,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1920,,v.17(1920-1921),French,Page 174
https://www.biodiversitylibrary.org/page/56830395,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1920,,v.17(1920-1921),French,Page 175
https://www.biodiversitylibrary.org/page/39735970,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 144
https://www.biodiversitylibrary.org/page/39417935,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 8
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/1587004,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 750
https://www.biodiversitylibrary.org/page/48734956,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2015,"Harvard University.  Museum of Comparative Zoology.     ",no.540 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/21297620,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 1
https://www.biodiversitylibrary.org/page/21297621,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58275860,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 961
https://www.biodiversitylibrary.org/page/38054825,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 409
https://www.biodiversitylibrary.org/page/38055046,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 630
https://www.biodiversitylibrary.org/page/16828469,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 408
https://www.biodiversitylibrary.org/page/16828690,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 629
https://www.biodiversitylibrary.org/page/12183641,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 629
https://www.biodiversitylibrary.org/page/39966131,Book,"Catalogue of accessioned Soviet publications, 1957-1968","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 187
https://www.biodiversitylibrary.org/page/31115636,Book,Checklist of CITES Species,,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/38683926,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/38686130,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 29
https://www.biodiversitylibrary.org/page/31326673,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 39
https://www.biodiversitylibrary.org/page/31326825,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 153
https://www.biodiversitylibrary.org/page/31326826,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 154
https://www.biodiversitylibrary.org/page/31326827,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 155
https://www.biodiversitylibrary.org/page/31326839,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 167
https://www.biodiversitylibrary.org/page/31326842,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 170
https://www.biodiversitylibrary.org/page/31326845,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 173
https://www.biodiversitylibrary.org/page/38686278,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 177
https://www.biodiversitylibrary.org/page/38686279,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 178
https://www.biodiversitylibrary.org/page/38686280,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 179
https://www.biodiversitylibrary.org/page/31326850,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 178
https://www.biodiversitylibrary.org/page/38686282,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 181
https://www.biodiversitylibrary.org/page/31326855,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 183
