﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085791,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 432
https://www.biodiversitylibrary.org/page/13643561,Book,"Commentarii phytographici :quibus varia rei herbariae capita illustrantur  ",Lugduni Batavorum,S. et J. Luchtmans,1838-1840,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 38
https://www.biodiversitylibrary.org/page/41733857,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 111
https://www.biodiversitylibrary.org/page/42463213,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 541
https://www.biodiversitylibrary.org/page/45741771,Journal,Journal of the Arnold Arboretum  Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 362
https://www.biodiversitylibrary.org/page/45741772,Journal,Journal of the Arnold Arboretum  Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 363
https://www.biodiversitylibrary.org/page/9177393,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 464
https://www.biodiversitylibrary.org/page/9176991,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 64
https://www.biodiversitylibrary.org/page/9176989,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 62
https://www.biodiversitylibrary.org/page/9256203,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 218
