﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373632,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 242
https://www.biodiversitylibrary.org/page/3437855,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 377
https://www.biodiversitylibrary.org/page/48315156,Journal,"Grevillea  ",London,Williams and Norgate,1891-1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.20 (1891-1892),English,Page 93
https://www.biodiversitylibrary.org/page/50329489,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 4
https://www.biodiversitylibrary.org/page/14069751,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1913,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.61-62 1913-1914,German,Page 118
https://www.biodiversitylibrary.org/page/14069755,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1913,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.61-62 1913-1914,German,Page 122
https://www.biodiversitylibrary.org/page/48316590,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 718
https://www.biodiversitylibrary.org/page/25273674,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 631
https://www.biodiversitylibrary.org/page/25273678,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 635
https://www.biodiversitylibrary.org/page/36171507,Journal,"Publications in botany  ",Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 6
https://www.biodiversitylibrary.org/page/36171632,Journal,"Publications in botany  ",Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 131
https://www.biodiversitylibrary.org/page/23462055,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",3,English,
https://www.biodiversitylibrary.org/page/835967,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.3:pt.1-11 (1912) [Botany],English,Page 124
https://www.biodiversitylibrary.org/page/1081253,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 205
https://www.biodiversitylibrary.org/page/11030397,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 693
https://www.biodiversitylibrary.org/page/4409372,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Descr. of Plate VII, Page 72"
https://www.biodiversitylibrary.org/page/29307268,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 46
https://www.biodiversitylibrary.org/page/29307298,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 76
https://www.biodiversitylibrary.org/page/6304771,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 48
