﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43819384,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 1
https://www.biodiversitylibrary.org/page/43819442,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 59
https://www.biodiversitylibrary.org/page/56840249,Book,"1931 catalog of rare water plants and water lilies  ","New Orleans, Louisiana",Aquatic Plant Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/58557208,Book,"1934 wholesale trade list  ","St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 4
https://www.biodiversitylibrary.org/page/58776139,Book,"1935 wholesale trade list  ","St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/59220275,Book,"1936 seeds, bulbs, plants, fertilizers, insecticides, foods and supplies for birds, dogs, cats, poultry and stock  ","Denver, Colo",Simpson Seed & Floral Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 57
https://www.biodiversitylibrary.org/page/31086200,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 841
https://www.biodiversitylibrary.org/page/47782707,Book,"27th annual offering of sterling seeds : season of 1911  ","Minneapolis, Minn","Northrup, King & Co",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 141
https://www.biodiversitylibrary.org/page/59139397,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 677
https://www.biodiversitylibrary.org/page/29519067,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 19
https://www.biodiversitylibrary.org/page/48365423,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 230
https://www.biodiversitylibrary.org/page/33547418,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 31
https://www.biodiversitylibrary.org/page/30301869,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1919,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 3 (1919),German,Page 166
https://www.biodiversitylibrary.org/page/49020539,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/49020415,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/41286977,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:7-8 (1719),,Page 465
https://www.biodiversitylibrary.org/page/41286523,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1719,"Christophorum Riegelium.       ",Cen.:7-8 (1719),,
https://www.biodiversitylibrary.org/page/41287671,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1722,"Christophorum Riegelium.       ",Cen.:v.9-10:pt.2 (1722),,Page 627
https://www.biodiversitylibrary.org/page/50101219,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 254
https://www.biodiversitylibrary.org/page/31601260,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 182
