﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48949857,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/48949873,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 179
https://www.biodiversitylibrary.org/page/48949879,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 185
https://www.biodiversitylibrary.org/page/7162337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 201
https://www.biodiversitylibrary.org/page/6369456,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 259
https://www.biodiversitylibrary.org/page/14441176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 148
https://www.biodiversitylibrary.org/page/56932766,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31979425,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 108
https://www.biodiversitylibrary.org/page/63476209,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 46
https://www.biodiversitylibrary.org/page/63476230,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 67
https://www.biodiversitylibrary.org/page/34329748,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 692
https://www.biodiversitylibrary.org/page/7530478,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2033
https://www.biodiversitylibrary.org/page/7530443,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2068
https://www.biodiversitylibrary.org/page/7530444,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2069
https://www.biodiversitylibrary.org/page/7516996,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2901
https://www.biodiversitylibrary.org/page/7517007,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2942
https://www.biodiversitylibrary.org/page/19353942,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 251
https://www.biodiversitylibrary.org/page/19353946,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 255
https://www.biodiversitylibrary.org/page/918330,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 700
https://www.biodiversitylibrary.org/page/38219284,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 701
https://www.biodiversitylibrary.org/page/38219313,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 730
https://www.biodiversitylibrary.org/page/13507120,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 700
https://www.biodiversitylibrary.org/page/9377507,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,II Page 17
https://www.biodiversitylibrary.org/page/58601563,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 215
https://www.biodiversitylibrary.org/page/5626099,Journal,Discovery reports,London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 376
https://www.biodiversitylibrary.org/page/41504390,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 11
