﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60666322,Journal,"Annual reports and transactions  ",Plymouth,,1885,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.9 PT.2(1885-1886),English,Page 323
https://www.biodiversitylibrary.org/page/13874678,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 306
https://www.biodiversitylibrary.org/page/13874679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/13874721,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 349
https://www.biodiversitylibrary.org/page/13874683,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 311
https://www.biodiversitylibrary.org/page/9680449,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 240
https://www.biodiversitylibrary.org/page/10363695,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 161
https://www.biodiversitylibrary.org/page/10363694,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 160
https://www.biodiversitylibrary.org/page/16349634,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 8
https://www.biodiversitylibrary.org/page/62598957,Journal,"Bulletin  ",Rouen,,1922,"Société des amis des sciences naturelles de Rouen.       ","6th-7th serie, v. 58-61",French,Page 168
https://www.biodiversitylibrary.org/page/10931030,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 265
https://www.biodiversitylibrary.org/page/35599219,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 68
https://www.biodiversitylibrary.org/page/35599234,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 83
https://www.biodiversitylibrary.org/page/24658981,Book,"Entomologie für Gärtner und Gartenfreunde oder Naturgeschichte der dem Gartenbau schädlichen Insekten, Würmer etc., so wie ihrer natürlichen Feinde, nebst Angabe der gegen erstere anzuwendenden Schutzmittel  ",Leipzig,E. Kummer,1871,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 93
https://www.biodiversitylibrary.org/page/52093493,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 2
https://www.biodiversitylibrary.org/page/52093831,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 381
https://www.biodiversitylibrary.org/page/52093492,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 3
https://www.biodiversitylibrary.org/page/52093494,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,
https://www.biodiversitylibrary.org/page/52093497,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,
https://www.biodiversitylibrary.org/page/58686472,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 11
