﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55883013,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants  ","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/20750331,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 227
https://www.biodiversitylibrary.org/page/40841236,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 109
https://www.biodiversitylibrary.org/page/50234452,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",October 2012,English,Page 10
https://www.biodiversitylibrary.org/page/3025410,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 192
https://www.biodiversitylibrary.org/page/19069460,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 583
https://www.biodiversitylibrary.org/page/34188117,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 583
https://www.biodiversitylibrary.org/page/21280071,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 583
https://www.biodiversitylibrary.org/page/40412796,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 402
https://www.biodiversitylibrary.org/page/40412902,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 508
https://www.biodiversitylibrary.org/page/404441,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 380
https://www.biodiversitylibrary.org/page/52668012,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 380
https://www.biodiversitylibrary.org/page/43638757,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 380
https://www.biodiversitylibrary.org/page/18295916,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 37
https://www.biodiversitylibrary.org/page/18295919,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 40
https://www.biodiversitylibrary.org/page/57218033,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 109
https://www.biodiversitylibrary.org/page/60576434,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/27425942,Journal,"Bulletin  ",Washington,G.P.O,1907,"Smithsonian Institution.       ",no.30:pt.1 (1907),English,Page 606
https://www.biodiversitylibrary.org/page/18297222,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
