﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268818,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238591,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/7126825,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 244
https://www.biodiversitylibrary.org/page/43957474,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 244
https://www.biodiversitylibrary.org/page/31331543,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 243
https://www.biodiversitylibrary.org/page/31331544,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 244
https://www.biodiversitylibrary.org/page/42090817,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 138
https://www.biodiversitylibrary.org/page/14138160,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 67
https://www.biodiversitylibrary.org/page/42977705,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 637
https://www.biodiversitylibrary.org/page/7090072,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 5
https://www.biodiversitylibrary.org/page/56708723,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 97
https://www.biodiversitylibrary.org/page/62465135,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 154
https://www.biodiversitylibrary.org/page/62512699,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 130
https://www.biodiversitylibrary.org/page/62512653,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 84
https://www.biodiversitylibrary.org/page/35456849,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/35322312,Journal,"Comptes rendus des séances de la Société de biologie  ",Paris,Masson et Cie,1921,"Société de biologie (Paris, France)       ",t.85=73:t.2 (1921),French,Page 467
https://www.biodiversitylibrary.org/page/50011324,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 168
https://www.biodiversitylibrary.org/page/1015394,Book,"Desmids of the United States and list of American pediastrums with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian Publication Office,1884,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/38393937,Book,"The elements of botany embracing organography, histology, vegetable physiology, systematic botany and economic botany ... together with a complete glossary of botanical terms   ",Philadelphia,J. E. Potter and Company,1883,"Kellerman, W. A.     (William Ashbrook), 1850 -1908",(1883),English,
https://www.biodiversitylibrary.org/page/1088219,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 12
https://www.biodiversitylibrary.org/page/34371462,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 282
https://www.biodiversitylibrary.org/page/34371417,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 245
https://www.biodiversitylibrary.org/page/6522015,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/28751491,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 212
https://www.biodiversitylibrary.org/page/958232,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 168
https://www.biodiversitylibrary.org/page/21630399,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 166
https://www.biodiversitylibrary.org/page/21370646,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 168
https://www.biodiversitylibrary.org/page/19902226,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 168
https://www.biodiversitylibrary.org/page/484466,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1877,,v.16 (1877),,Page 136
https://www.biodiversitylibrary.org/page/224131,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 446
https://www.biodiversitylibrary.org/page/13589117,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 414
https://www.biodiversitylibrary.org/page/1077281,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1914,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.2 (1914)",German,
https://www.biodiversitylibrary.org/page/14069755,Journal,"Lotos  ",Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1913,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.61-62 1913-1914,German,Page 122
https://www.biodiversitylibrary.org/page/3862870,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 301
https://www.biodiversitylibrary.org/page/1255283,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,Page 49
https://www.biodiversitylibrary.org/page/1255113,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,Page 112
https://www.biodiversitylibrary.org/page/1255331,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,Page 110
https://www.biodiversitylibrary.org/page/1255112,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,Page 111
https://www.biodiversitylibrary.org/page/8094900,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 97
https://www.biodiversitylibrary.org/page/32233318,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1875,"Kungl. Svenska vetenskapsakademien.       ",arg.32 (1875),Swedish,Page 27
https://www.biodiversitylibrary.org/page/32400132,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 241
https://www.biodiversitylibrary.org/page/34884913,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 25
https://www.biodiversitylibrary.org/page/43367773,Journal,Proceedings of the Royal Society of London Series B Containing papers of a Biological character,London,Printed for the Royal Society and sold by Harrison & Sons,1909,"Royal Society (Great Britain)       ",v.81=no.545-551 (1909),English,Page 203
https://www.biodiversitylibrary.org/page/8873290,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 404
https://www.biodiversitylibrary.org/page/25203335,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 404
