﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072569,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 69
https://www.biodiversitylibrary.org/page/27365123,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 204
https://www.biodiversitylibrary.org/page/27365124,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 205
https://www.biodiversitylibrary.org/page/55709390,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 209
https://www.biodiversitylibrary.org/page/8155532,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 450
https://www.biodiversitylibrary.org/page/16328520,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 46
https://www.biodiversitylibrary.org/page/16022676,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 428
https://www.biodiversitylibrary.org/page/13070224,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 450
https://www.biodiversitylibrary.org/page/32484926,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 534
https://www.biodiversitylibrary.org/page/29103814,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 261
https://www.biodiversitylibrary.org/page/29104006,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 453
https://www.biodiversitylibrary.org/page/10645728,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 36
https://www.biodiversitylibrary.org/page/52506346,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,350
https://www.biodiversitylibrary.org/page/13134185,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 350
https://www.biodiversitylibrary.org/page/21770135,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 350
https://www.biodiversitylibrary.org/page/18800600,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 265
https://www.biodiversitylibrary.org/page/12015100,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 265
https://www.biodiversitylibrary.org/page/13796544,Book,"Contributions to conchology  ","New York, London [etc.]",H. Bailliere,1849,"Adams, C. B.     (Charles Baker), 1814 -1853",v.1:no.1-12 (1849-52),English,Page 130
https://www.biodiversitylibrary.org/page/10981978,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 27
https://www.biodiversitylibrary.org/page/52732296,Book,"Die Familie der Columbelliden  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 322
https://www.biodiversitylibrary.org/page/5914883,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 104
https://www.biodiversitylibrary.org/page/44286557,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 104
https://www.biodiversitylibrary.org/page/52728443,Book,"Die Gattung Buccinum. L  ",Nürnberg,Bauer & Raspe,1883,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1C (1883),German,Page 55
https://www.biodiversitylibrary.org/page/32263590,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 107
https://www.biodiversitylibrary.org/page/32263597,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 114
https://www.biodiversitylibrary.org/page/15928324,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 269
https://www.biodiversitylibrary.org/page/16299598,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 300
https://www.biodiversitylibrary.org/page/11633184,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 39
https://www.biodiversitylibrary.org/page/24432159,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 178
https://www.biodiversitylibrary.org/page/24091471,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 172
https://www.biodiversitylibrary.org/page/24091488,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 189
https://www.biodiversitylibrary.org/page/24091643,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 304
https://www.biodiversitylibrary.org/page/23625628,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 172
https://www.biodiversitylibrary.org/page/23625645,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 189
https://www.biodiversitylibrary.org/page/23625760,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 304
https://www.biodiversitylibrary.org/page/8274724,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 26
