﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4190521,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 135
https://www.biodiversitylibrary.org/page/46031151,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 188
https://www.biodiversitylibrary.org/page/53370855,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 188
https://www.biodiversitylibrary.org/page/37403432,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/11319035,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 195
https://www.biodiversitylibrary.org/page/11250479,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,
https://www.biodiversitylibrary.org/page/11250253,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 365
https://www.biodiversitylibrary.org/page/11250101,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 65
https://www.biodiversitylibrary.org/page/2932659,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page iii
https://www.biodiversitylibrary.org/page/2932654,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page ii
