﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7897049,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 208
https://www.biodiversitylibrary.org/page/7896945,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 104
https://www.biodiversitylibrary.org/page/21548363,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 208
https://www.biodiversitylibrary.org/page/21548255,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 104
https://www.biodiversitylibrary.org/page/5537619,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 49
https://www.biodiversitylibrary.org/page/5537569,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 17
https://www.biodiversitylibrary.org/page/5537603,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 22
https://www.biodiversitylibrary.org/page/5537602,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 21
https://www.biodiversitylibrary.org/page/5580648,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/5580615,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,
https://www.biodiversitylibrary.org/page/5580647,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 23
https://www.biodiversitylibrary.org/page/5576628,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/5576451,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/5573299,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 17
https://www.biodiversitylibrary.org/page/44657772,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 173
https://www.biodiversitylibrary.org/page/44657741,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 142
https://www.biodiversitylibrary.org/page/44657776,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 177
https://www.biodiversitylibrary.org/page/56546029,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 398
https://www.biodiversitylibrary.org/page/34513460,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,
https://www.biodiversitylibrary.org/page/34513439,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 314
https://www.biodiversitylibrary.org/page/34513376,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 251
https://www.biodiversitylibrary.org/page/34513440,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 315
https://www.biodiversitylibrary.org/page/34513469,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 334
https://www.biodiversitylibrary.org/page/34513380,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1911 (incl. Bull. 187-197),English,Page 255
https://www.biodiversitylibrary.org/page/34502189,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 145
https://www.biodiversitylibrary.org/page/6766356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 525
https://www.biodiversitylibrary.org/page/6388628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 282
https://www.biodiversitylibrary.org/page/13339808,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 781
https://www.biodiversitylibrary.org/page/13339817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 790
https://www.biodiversitylibrary.org/page/14104651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 736
https://www.biodiversitylibrary.org/page/14104636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 721
https://www.biodiversitylibrary.org/page/14117174,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 981
https://www.biodiversitylibrary.org/page/14117180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 987
https://www.biodiversitylibrary.org/page/14442686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 70
https://www.biodiversitylibrary.org/page/14442691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 75
https://www.biodiversitylibrary.org/page/14442641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 25
https://www.biodiversitylibrary.org/page/14442687,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 71
https://www.biodiversitylibrary.org/page/5379175,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 34
https://www.biodiversitylibrary.org/page/29546864,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 232
https://www.biodiversitylibrary.org/page/10282735,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 232
https://www.biodiversitylibrary.org/page/10547378,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 835
