﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941168,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 133
https://www.biodiversitylibrary.org/page/45999870,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 82
https://www.biodiversitylibrary.org/page/36324854,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 61
https://www.biodiversitylibrary.org/page/36324865,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 18
https://www.biodiversitylibrary.org/page/42380418,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 47
https://www.biodiversitylibrary.org/page/42380414,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42380417,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 46
https://www.biodiversitylibrary.org/page/42379840,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/60979079,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 102
https://www.biodiversitylibrary.org/page/58155032,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 10
https://www.biodiversitylibrary.org/page/42325407,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/42344286,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 106
https://www.biodiversitylibrary.org/page/36165302,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 9
https://www.biodiversitylibrary.org/page/36165301,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 10
https://www.biodiversitylibrary.org/page/42517702,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 246
