﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61828435,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.1 (2010:Feb-Mar),English,Page 9
https://www.biodiversitylibrary.org/page/61828443,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.1 (2010:Feb-Mar),English,Page 17
https://www.biodiversitylibrary.org/page/5007362,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 23
https://www.biodiversitylibrary.org/page/7466979,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 240
https://www.biodiversitylibrary.org/page/7466930,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 192
https://www.biodiversitylibrary.org/page/7466936,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 198
https://www.biodiversitylibrary.org/page/7466932,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 194
https://www.biodiversitylibrary.org/page/7466918,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 180
https://www.biodiversitylibrary.org/page/7466940,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 202
https://www.biodiversitylibrary.org/page/63495841,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 598
https://www.biodiversitylibrary.org/page/63495842,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 599
https://www.biodiversitylibrary.org/page/63495843,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 600
https://www.biodiversitylibrary.org/page/62031998,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 856
https://www.biodiversitylibrary.org/page/62032000,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 858
https://www.biodiversitylibrary.org/page/62681303,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 760
