﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45153304,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 117
https://www.biodiversitylibrary.org/page/31193433,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 698
https://www.biodiversitylibrary.org/page/31193753,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1018
https://www.biodiversitylibrary.org/page/51112158,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 21
https://www.biodiversitylibrary.org/page/61605102,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/28788423,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1911,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 222
https://www.biodiversitylibrary.org/page/12941982,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1950,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 291
https://www.biodiversitylibrary.org/page/12942159,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 456
https://www.biodiversitylibrary.org/page/12942158,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 455
https://www.biodiversitylibrary.org/page/12941819,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1949,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 136
https://www.biodiversitylibrary.org/page/13043498,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1957,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.5 (1954-1957),English,Page 484
https://www.biodiversitylibrary.org/page/14580178,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 47
https://www.biodiversitylibrary.org/page/13052051,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 267
https://www.biodiversitylibrary.org/page/13052050,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 266
https://www.biodiversitylibrary.org/page/12885383,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 262
https://www.biodiversitylibrary.org/page/13053473,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 463
https://www.biodiversitylibrary.org/page/13053472,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 462
https://www.biodiversitylibrary.org/page/13053475,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 465
https://www.biodiversitylibrary.org/page/13053474,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 464
https://www.biodiversitylibrary.org/page/12984587,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 377
