﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404005,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/34673739,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 444
https://www.biodiversitylibrary.org/page/44675003,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1950,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 62
https://www.biodiversitylibrary.org/page/58741444,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 246
https://www.biodiversitylibrary.org/page/58743714,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 312
https://www.biodiversitylibrary.org/page/46436885,Book,"Contribuição para o conhecimento das espécies brasileiras do genero Phanaeus: Col. Scarabaeidae  ",BR,São Paulo: Editora Ltda,1935,"Pessoa, Samuel B       ",,Portugese,Page 5
https://www.biodiversitylibrary.org/page/36038870,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1969,"Dansk naturhistorisk forening.       ",Bd.78 (1969) [Biller XXVI Andet Tillægsbind],Danish,Page 10
https://www.biodiversitylibrary.org/page/31857122,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1900,"Internationaler Entomologischer Verein.       ",Jahrg.14 (1900-1901),German,Page 184
https://www.biodiversitylibrary.org/page/31135017,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 134
https://www.biodiversitylibrary.org/page/47972032,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/27913640,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 228
https://www.biodiversitylibrary.org/page/27913627,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 215
https://www.biodiversitylibrary.org/page/43575299,Journal,"Neue Beiträge zur systematischen Insektenkunde  ",Berlin,,1918,,Bd.1:Nr.13 (1918),German,Page 103
https://www.biodiversitylibrary.org/page/48783656,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2905
https://www.biodiversitylibrary.org/page/48783785,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 3034
https://www.biodiversitylibrary.org/page/48783707,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2956
https://www.biodiversitylibrary.org/page/48783710,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 2959
https://www.biodiversitylibrary.org/page/48783808,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.18,English,Page 3057
https://www.biodiversitylibrary.org/page/10583475,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1922,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 38
https://www.biodiversitylibrary.org/page/10583474,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1922,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 37
https://www.biodiversitylibrary.org/page/41270422,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 275
https://www.biodiversitylibrary.org/page/33705421,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 284
https://www.biodiversitylibrary.org/page/12774526,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 94
https://www.biodiversitylibrary.org/page/12775425,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 183
https://www.biodiversitylibrary.org/page/25456803,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 7
https://www.biodiversitylibrary.org/page/9264498,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 7
https://www.biodiversitylibrary.org/page/10858177,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1923,"Nederlandse Entomologische Vereniging       ",d.65-66 (1922-1923),Multiple,Page 173
https://www.biodiversitylibrary.org/page/44778692,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 103
https://www.biodiversitylibrary.org/page/57550106,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 127
https://www.biodiversitylibrary.org/page/51535472,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 159
https://www.biodiversitylibrary.org/page/51536657,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 150
https://www.biodiversitylibrary.org/page/14202116,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 551
