﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034139,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 171
https://www.biodiversitylibrary.org/page/11732913,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 42
https://www.biodiversitylibrary.org/page/11732892,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 21
https://www.biodiversitylibrary.org/page/11732895,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 24
https://www.biodiversitylibrary.org/page/11732884,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 13
https://www.biodiversitylibrary.org/page/11732910,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 39
https://www.biodiversitylibrary.org/page/11732893,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 22
https://www.biodiversitylibrary.org/page/11732891,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 20
https://www.biodiversitylibrary.org/page/11732889,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 18
https://www.biodiversitylibrary.org/page/11732885,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 14
https://www.biodiversitylibrary.org/page/11732908,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 37
https://www.biodiversitylibrary.org/page/11732914,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 43
https://www.biodiversitylibrary.org/page/18616439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 204
https://www.biodiversitylibrary.org/page/13259203,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 227
