﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166354,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 161
https://www.biodiversitylibrary.org/page/6166393,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 200
https://www.biodiversitylibrary.org/page/3445519,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 164
https://www.biodiversitylibrary.org/page/34197343,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 264
https://www.biodiversitylibrary.org/page/58943735,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 121
https://www.biodiversitylibrary.org/page/254589,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 121
https://www.biodiversitylibrary.org/page/58894348,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/263246,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/34198222,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 189
https://www.biodiversitylibrary.org/page/42956941,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 189
https://www.biodiversitylibrary.org/page/39687662,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 30
https://www.biodiversitylibrary.org/page/6164794,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 30
https://www.biodiversitylibrary.org/page/62479147,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 926
https://www.biodiversitylibrary.org/page/62480489,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 200
https://www.biodiversitylibrary.org/page/62481064,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 775
https://www.biodiversitylibrary.org/page/21878654,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.1 (1871),English,Page 420
https://www.biodiversitylibrary.org/page/23906462,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.1 (1871),English,Page 420
