﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2144626,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 160
https://www.biodiversitylibrary.org/page/55317203,Book,"A contribution to the bibliography of American algae  ",Minneapolis,Geological and Natural History Survey of Minnesota,1895,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,Page 419
https://www.biodiversitylibrary.org/page/864235,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 129
https://www.biodiversitylibrary.org/page/6507864,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 852
https://www.biodiversitylibrary.org/page/28832002,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 419
https://www.biodiversitylibrary.org/page/47349458,Book,"Miocene  ",Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 494
https://www.biodiversitylibrary.org/page/16225157,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 494
https://www.biodiversitylibrary.org/page/3143121,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",no.13 (1927:Sept.),English,Page 34
https://www.biodiversitylibrary.org/page/56335669,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 218
https://www.biodiversitylibrary.org/page/6389944,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1890,"Academy of Natural Sciences of Philadelphia.       ",v.42 (1890),English,Page 139
https://www.biodiversitylibrary.org/page/1647917,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 423
https://www.biodiversitylibrary.org/page/26369101,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 423
https://www.biodiversitylibrary.org/page/24694606,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 726
https://www.biodiversitylibrary.org/page/28079778,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 419
https://www.biodiversitylibrary.org/page/46905140,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1859,"Microscopical Society of London.       ",new ser.:v.7-8 (1859-1860),English,Page 42
https://www.biodiversitylibrary.org/page/51907659,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 181
