﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028666,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 414
https://www.biodiversitylibrary.org/page/52448034,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 254
https://www.biodiversitylibrary.org/page/52448024,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 244
https://www.biodiversitylibrary.org/page/52448032,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/52448035,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/52458873,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 230
https://www.biodiversitylibrary.org/page/52458865,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 222
https://www.biodiversitylibrary.org/page/52458866,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 223
https://www.biodiversitylibrary.org/page/52458867,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/52455518,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/52455509,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/52455512,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/52455494,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/52455503,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/52455532,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/52455510,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/52455513,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/55011614,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/55011794,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 228
https://www.biodiversitylibrary.org/page/55011562,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,
https://www.biodiversitylibrary.org/page/55011613,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 47
https://www.biodiversitylibrary.org/page/55011616,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/55011612,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/55011615,Book,"The bats of Argentina  ","Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 49
https://www.biodiversitylibrary.org/page/62307463,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 19
https://www.biodiversitylibrary.org/page/62307449,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 5
https://www.biodiversitylibrary.org/page/62307462,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 18
https://www.biodiversitylibrary.org/page/62307465,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 21
https://www.biodiversitylibrary.org/page/62307461,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 17
https://www.biodiversitylibrary.org/page/62307450,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 6
https://www.biodiversitylibrary.org/page/62307453,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 9
https://www.biodiversitylibrary.org/page/55062890,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/55007430,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 330
https://www.biodiversitylibrary.org/page/55008806,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 40
https://www.biodiversitylibrary.org/page/55008787,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/44834472,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 18
https://www.biodiversitylibrary.org/page/7798052,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 54
https://www.biodiversitylibrary.org/page/7798165,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 87
https://www.biodiversitylibrary.org/page/2659520,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/2659523,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/2659526,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 14
https://www.biodiversitylibrary.org/page/2659529,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/2659524,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/2659527,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/2659530,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/2659562,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 50
https://www.biodiversitylibrary.org/page/2659515,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/2659518,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/2659521,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/2659528,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/2659531,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/2659563,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 51
https://www.biodiversitylibrary.org/page/2659516,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/2659519,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/2659522,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/2659525,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/2659513,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/2659511,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page iii
https://www.biodiversitylibrary.org/page/2659517,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.105 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/15493014,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 763
https://www.biodiversitylibrary.org/page/15493067,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 816
https://www.biodiversitylibrary.org/page/2648156,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 816
https://www.biodiversitylibrary.org/page/2648103,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 763
https://www.biodiversitylibrary.org/page/55073147,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 763
https://www.biodiversitylibrary.org/page/55073200,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 816
https://www.biodiversitylibrary.org/page/57681384,Book,"The mammals of the temperate forests of Volcán Sumaco, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2008,"Lee, Thomas Emmett   Jr.   1959 -",no.276 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/57681387,Book,"The mammals of the temperate forests of Volcán Sumaco, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2008,"Lee, Thomas Emmett   Jr.   1959 -",no.276 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/57806761,Book,"Mammals of Yacuri National Park, Loja Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2018,"Texas Tech University.  Natural Science Research Laboratory.     ",no.357 (2018),English,Page 1
https://www.biodiversitylibrary.org/page/57806766,Book,"Mammals of Yacuri National Park, Loja Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2018,"Texas Tech University.  Natural Science Research Laboratory.     ",no.357 (2018),English,Page 6
