﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40085259,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 66
https://www.biodiversitylibrary.org/page/50857222,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 307
https://www.biodiversitylibrary.org/page/50857243,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 328
https://www.biodiversitylibrary.org/page/50857245,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 330
https://www.biodiversitylibrary.org/page/50857249,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 334
https://www.biodiversitylibrary.org/page/56985524,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 222
https://www.biodiversitylibrary.org/page/56985535,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 233
https://www.biodiversitylibrary.org/page/56985537,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 235
https://www.biodiversitylibrary.org/page/56985538,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 236
https://www.biodiversitylibrary.org/page/56985539,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 237
https://www.biodiversitylibrary.org/page/56985540,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 238
https://www.biodiversitylibrary.org/page/56985672,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 370
https://www.biodiversitylibrary.org/page/56985673,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 371
https://www.biodiversitylibrary.org/page/56985674,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 372
https://www.biodiversitylibrary.org/page/56985675,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 373
https://www.biodiversitylibrary.org/page/56985676,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 374
https://www.biodiversitylibrary.org/page/56985781,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 479
https://www.biodiversitylibrary.org/page/57674743,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1960,,no.12:v.2 (1960),English,Page 714
https://www.biodiversitylibrary.org/page/57674744,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1960,,no.12:v.2 (1960),English,Page 715
https://www.biodiversitylibrary.org/page/57315047,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 20
https://www.biodiversitylibrary.org/page/57315053,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 26
