﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552329,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 470
https://www.biodiversitylibrary.org/page/40017398,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 16
https://www.biodiversitylibrary.org/page/8337270,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 280
https://www.biodiversitylibrary.org/page/8337269,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 279
https://www.biodiversitylibrary.org/page/8337282,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1914,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.8 (1913-1914),Italian,Page 292
https://www.biodiversitylibrary.org/page/10370527,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 45
https://www.biodiversitylibrary.org/page/31890687,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 36
https://www.biodiversitylibrary.org/page/32013807,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 222
https://www.biodiversitylibrary.org/page/43483310,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.12,English,Page 222
https://www.biodiversitylibrary.org/page/35811392,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 81
https://www.biodiversitylibrary.org/page/44469989,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 132
https://www.biodiversitylibrary.org/page/46978503,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2011,"ANeT-India.       ",v.3 (2011),English,Page 36
https://www.biodiversitylibrary.org/page/60474958,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.13 (1913-1921),English,
https://www.biodiversitylibrary.org/page/2687201,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1843,"Société royale des sciences de Liège.       ",t.9e,French,Page 22
https://www.biodiversitylibrary.org/page/12200047,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 128
https://www.biodiversitylibrary.org/page/12200095,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 176
https://www.biodiversitylibrary.org/page/11316439,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1912,,"v.2, 1912-1913",French,Page 81
https://www.biodiversitylibrary.org/page/11472485,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1916,,"v.4, 1914-1916",French,Page 203
https://www.biodiversitylibrary.org/page/11472813,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1911,,"v.8, 1920-1921",French,Page 153
https://www.biodiversitylibrary.org/page/11085098,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1922,,"v.10, 1922",French,Page 64
https://www.biodiversitylibrary.org/page/33539974,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1962,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,
https://www.biodiversitylibrary.org/page/33385950,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 6
https://www.biodiversitylibrary.org/page/14779765,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1914,"Royal Entomological Society of London       ",1914,English,Page vii
https://www.biodiversitylibrary.org/page/16422257,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 162
https://www.biodiversitylibrary.org/page/45103506,Book,"Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés  ",Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.2 (1922),French,Page 822
