﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474602,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 154
https://www.biodiversitylibrary.org/page/58480401,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 281
https://www.biodiversitylibrary.org/page/34494914,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 92
https://www.biodiversitylibrary.org/page/34922311,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 115
https://www.biodiversitylibrary.org/page/33104779,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 119
https://www.biodiversitylibrary.org/page/59142783,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 60
https://www.biodiversitylibrary.org/page/34576414,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,Page 92
https://www.biodiversitylibrary.org/page/36241339,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,
https://www.biodiversitylibrary.org/page/33623325,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/33623315,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/33623316,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/27450472,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page LXIX
https://www.biodiversitylibrary.org/page/27450830,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 313
https://www.biodiversitylibrary.org/page/27454833,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 36
https://www.biodiversitylibrary.org/page/27455106,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 299
https://www.biodiversitylibrary.org/page/28280186,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 170
