﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51612041,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 59
https://www.biodiversitylibrary.org/page/51612077,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 95
https://www.biodiversitylibrary.org/page/59634989,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 59
https://www.biodiversitylibrary.org/page/59635025,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 95
https://www.biodiversitylibrary.org/page/33643054,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 103
https://www.biodiversitylibrary.org/page/2183207,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 238
https://www.biodiversitylibrary.org/page/7173304,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 322
https://www.biodiversitylibrary.org/page/2120089,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 396
https://www.biodiversitylibrary.org/page/58923792,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 173
https://www.biodiversitylibrary.org/page/58923874,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 255
https://www.biodiversitylibrary.org/page/267495,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 173
https://www.biodiversitylibrary.org/page/267577,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 255
https://www.biodiversitylibrary.org/page/3620402,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 761
https://www.biodiversitylibrary.org/page/18358945,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 761
https://www.biodiversitylibrary.org/page/42260202,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 338
https://www.biodiversitylibrary.org/page/474338,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1883,,v.22 (1883),,Page 174
https://www.biodiversitylibrary.org/page/461305,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 108
