﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488797,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 302
https://www.biodiversitylibrary.org/page/31488798,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 303
https://www.biodiversitylibrary.org/page/31488879,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,
https://www.biodiversitylibrary.org/page/61982439,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 540
https://www.biodiversitylibrary.org/page/2204781,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 525
https://www.biodiversitylibrary.org/page/5729973,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1368
https://www.biodiversitylibrary.org/page/600646,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 303
https://www.biodiversitylibrary.org/page/600726,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,
https://www.biodiversitylibrary.org/page/600645,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 302
https://www.biodiversitylibrary.org/page/16780279,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1175
