﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34061204,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 236
https://www.biodiversitylibrary.org/page/22250254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 38
https://www.biodiversitylibrary.org/page/2319917,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 38
https://www.biodiversitylibrary.org/page/57041114,Book,"British spiders : an introduction to the study of the Araneidae of Great Britain and Ireland  ",London,L. Reeve,1866,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 87
https://www.biodiversitylibrary.org/page/7957019,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,Page 211
https://www.biodiversitylibrary.org/page/55162263,Book,"A history of the spiders of Great Britain and Ireland  ",London,Published for the Ray Society by Robert Hardwicke,1861,"Blackwall, John,      1790 -1881",,English,Page 98
https://www.biodiversitylibrary.org/page/55162264,Book,"A history of the spiders of Great Britain and Ireland  ",London,Published for the Ray Society by Robert Hardwicke,1861,"Blackwall, John,      1790 -1881",,English,Page 99
https://www.biodiversitylibrary.org/page/60278331,Book,"A history of the spiders of Great Britain and Ireland  ",London,"Published for the Ray Society by Robert Hardwicke, 192, Piccadilly",1861,"Blackwall, John,      1790 -1881",,English,Page 98
https://www.biodiversitylibrary.org/page/60317712,Book,"A history of the spiders of Great Britain and Ireland  ",London,"Published for the Ray Society by Robert Hardwicke, 192, Piccadilly",1861,"Blackwall, John,      1790 -1881",,English,Page 98
https://www.biodiversitylibrary.org/page/60317713,Book,"A history of the spiders of Great Britain and Ireland  ",London,"Published for the Ray Society by Robert Hardwicke, 192, Piccadilly",1861,"Blackwall, John,      1790 -1881",,English,Page 99
https://www.biodiversitylibrary.org/page/3907055,Journal,"The London and Edinburgh philosophical magazine and journal of science  ",London,Richard and John E. Taylor,1837,,3rd ser. : v.10 (1837 : Jan.-June),English,Page 103
https://www.biodiversitylibrary.org/page/43053426,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 476
https://www.biodiversitylibrary.org/page/33888546,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1900,,new ser.:v.7=no.73-84 (1900-1901),English,Page 45
https://www.biodiversitylibrary.org/page/42168824,Book,"The spiders of Dorset, with an appendix containing short descriptions of those British species not yet found in Dorsetshire. ""From the Proceedings of the Dorset. Natural History and Antiquarian Field Club.""  ",Sherborne,L. H. Ruegg,1879,"Pickard-Cambridge, Octavius,      1828 -1917",,English,Page 541
