﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545945,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 107
https://www.biodiversitylibrary.org/page/13351478,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 57
https://www.biodiversitylibrary.org/page/8235216,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CCXX
https://www.biodiversitylibrary.org/page/3530535,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 416
https://www.biodiversitylibrary.org/page/3530228,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 115
https://www.biodiversitylibrary.org/page/13715563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 271
https://www.biodiversitylibrary.org/page/42347889,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 135
https://www.biodiversitylibrary.org/page/4245027,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 220
https://www.biodiversitylibrary.org/page/32114183,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 77
https://www.biodiversitylibrary.org/page/45804381,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 10
https://www.biodiversitylibrary.org/page/28239963,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 127
https://www.biodiversitylibrary.org/page/28239962,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 126
