﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 164
https://www.biodiversitylibrary.org/page/57265354,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 214
https://www.biodiversitylibrary.org/page/57265359,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 219
https://www.biodiversitylibrary.org/page/57265347,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 207
https://www.biodiversitylibrary.org/page/57265339,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 199
https://www.biodiversitylibrary.org/page/57265362,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 222
https://www.biodiversitylibrary.org/page/57265371,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 231
https://www.biodiversitylibrary.org/page/57265351,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 211
https://www.biodiversitylibrary.org/page/41228081,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 561
https://www.biodiversitylibrary.org/page/41228083,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 563
https://www.biodiversitylibrary.org/page/41228079,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 559
