﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42658384,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 150
https://www.biodiversitylibrary.org/page/27996007,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 10
https://www.biodiversitylibrary.org/page/30042241,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 87
https://www.biodiversitylibrary.org/page/30042242,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 88
https://www.biodiversitylibrary.org/page/28282796,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 6
https://www.biodiversitylibrary.org/page/5519749,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 107
https://www.biodiversitylibrary.org/page/33548849,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 254
https://www.biodiversitylibrary.org/page/58962207,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 6
https://www.biodiversitylibrary.org/page/58962538,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/58962646,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 113
https://www.biodiversitylibrary.org/page/58962652,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 119
https://www.biodiversitylibrary.org/page/344367,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/344475,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 113
https://www.biodiversitylibrary.org/page/344085,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 6
https://www.biodiversitylibrary.org/page/10726145,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 241
https://www.biodiversitylibrary.org/page/10726120,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 216
https://www.biodiversitylibrary.org/page/39618938,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/11456725,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 113
https://www.biodiversitylibrary.org/page/55815297,Book,"Comptes rendus sténographiques  ",Paris,Imprimerie Nationale,1880,"France.  Ministère de l'agriculture et du commerce.     ",,French,Page 113
https://www.biodiversitylibrary.org/page/11015187,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 45
https://www.biodiversitylibrary.org/page/38725583,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 230
https://www.biodiversitylibrary.org/page/44571350,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 154
https://www.biodiversitylibrary.org/page/36225230,Book,"Enquiry into plants and minor works on odoÃ¹rs and weather signs  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 474
https://www.biodiversitylibrary.org/page/58799450,Book,"Enquiry into plants : and minor works on odours and weather signs  ",London,Heinemann,1916,"Theophrastus.       ",2,English,Page 474
https://www.biodiversitylibrary.org/page/20207637,Book,"Enquiry into plants and minor works on odours and weather signs, with an English translation by Sir Arthur Hort, bart  ",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 474
https://www.biodiversitylibrary.org/page/38693606,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 17
https://www.biodiversitylibrary.org/page/38693728,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/25678176,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 25
https://www.biodiversitylibrary.org/page/54123033,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1830,"Smith, James Edward,      1759 -1828",v.7 (1830),Latin,Page 42
https://www.biodiversitylibrary.org/page/54121392,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 95
https://www.biodiversitylibrary.org/page/6117378,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 147
https://www.biodiversitylibrary.org/page/6117377,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 148
https://www.biodiversitylibrary.org/page/14560,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 271
https://www.biodiversitylibrary.org/page/31908,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 82
https://www.biodiversitylibrary.org/page/149171,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page V
https://www.biodiversitylibrary.org/page/58029737,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 59
https://www.biodiversitylibrary.org/page/30224577,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 342
https://www.biodiversitylibrary.org/page/30224578,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 343
https://www.biodiversitylibrary.org/page/30224227,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/34300832,Book,"Florae Corsicae specierum novarum vel minus cognitarum diagnosis : quam in Florae Italicae fragmenti alterius prodromum  ",Genuae,Ex Typographia Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 11
https://www.biodiversitylibrary.org/page/34158861,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 196
https://www.biodiversitylibrary.org/page/6160083,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 76
https://www.biodiversitylibrary.org/page/6160179,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 157
https://www.biodiversitylibrary.org/page/53274282,Book,"Flore populaire, ou, Histoire naturelle des plantes dans leurs rapports avec la linguistique et le folklore ...  ",Paris,Librairie Rolland [etc.],1899,"Gaidoz, Henri,      1842 -1932",v.2,French,Page 57
https://www.biodiversitylibrary.org/page/40606853,Journal,"Gartenflora  ",Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 64
https://www.biodiversitylibrary.org/page/22725555,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 840
https://www.biodiversitylibrary.org/page/41036333,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 840
https://www.biodiversitylibrary.org/page/22725557,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 842
https://www.biodiversitylibrary.org/page/41036335,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 842
