﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998141,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/39998255,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/39998270,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/60688709,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 60
https://www.biodiversitylibrary.org/page/60920945,Book,"ARS Agricultural Research Service Red River Valley Agricultural Research Center, Fargo, ND : plant entomology program recommendations & status report  ",[United States],U.S. Dept. of Agriculture,1990,"United States.  Agricultural Research Service.     ",1990,English,Page 100
https://www.biodiversitylibrary.org/page/56315737,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 121
https://www.biodiversitylibrary.org/page/54777195,Book,"Bacillus thuringiensis for managing gypsy moth : a review  ","[Morgantown, W. Va.]","USDA Forest Service, National Center of Forest Health Management",1994,"National Center of Forest Health Management (U.S.)       ",FHM-NC-01-94,English,Page 1
https://www.biodiversitylibrary.org/page/1546435,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 312
https://www.biodiversitylibrary.org/page/1512826,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 483
https://www.biodiversitylibrary.org/page/60969816,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 66
https://www.biodiversitylibrary.org/page/44674933,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 323
