﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188114,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 119
https://www.biodiversitylibrary.org/page/8153673,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 109
https://www.biodiversitylibrary.org/page/26461237,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 109
https://www.biodiversitylibrary.org/page/5653552,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 254
https://www.biodiversitylibrary.org/page/52279397,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 257
https://www.biodiversitylibrary.org/page/51758203,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 268
https://www.biodiversitylibrary.org/page/51758069,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 174
https://www.biodiversitylibrary.org/page/1510791,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 346
https://www.biodiversitylibrary.org/page/40723924,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/40723918,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/40723997,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/40911153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 145
https://www.biodiversitylibrary.org/page/40911135,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 127
https://www.biodiversitylibrary.org/page/40911124,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 116
https://www.biodiversitylibrary.org/page/50495215,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 94
https://www.biodiversitylibrary.org/page/50414736,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 207
https://www.biodiversitylibrary.org/page/7149760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 65
https://www.biodiversitylibrary.org/page/13672642,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 63
https://www.biodiversitylibrary.org/page/14713042,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 32
https://www.biodiversitylibrary.org/page/6958133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,Page 32
https://www.biodiversitylibrary.org/page/6228876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 38
https://www.biodiversitylibrary.org/page/47663074,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1912,"Foreign Bird Club.       ",new ser.:v.3 (1912),English,
https://www.biodiversitylibrary.org/page/9162103,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 372
https://www.biodiversitylibrary.org/page/37300673,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37300678,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/19015507,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 372
https://www.biodiversitylibrary.org/page/19015503,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 368
https://www.biodiversitylibrary.org/page/63365605,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 39
