﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085408,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 49
https://www.biodiversitylibrary.org/page/58761113,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.1 (1913),English,Page 363
https://www.biodiversitylibrary.org/page/63110806,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 361
https://www.biodiversitylibrary.org/page/20100232,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 159
https://www.biodiversitylibrary.org/page/26844090,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 541
https://www.biodiversitylibrary.org/page/50106379,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 125
https://www.biodiversitylibrary.org/page/50115207,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 77
https://www.biodiversitylibrary.org/page/50115249,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 119
https://www.biodiversitylibrary.org/page/50115304,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 174
https://www.biodiversitylibrary.org/page/49112768,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 96
