﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15349811,Book,"Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten  ",Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 21
https://www.biodiversitylibrary.org/page/42522961,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 64
https://www.biodiversitylibrary.org/page/42523170,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 27
https://www.biodiversitylibrary.org/page/32745626,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 892
https://www.biodiversitylibrary.org/page/34076204,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 377
https://www.biodiversitylibrary.org/page/34076202,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 375
https://www.biodiversitylibrary.org/page/34076234,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 407
https://www.biodiversitylibrary.org/page/40116783,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 91
https://www.biodiversitylibrary.org/page/48303142,Journal,"Album der Natuur  ",Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 113
https://www.biodiversitylibrary.org/page/58408130,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 117
https://www.biodiversitylibrary.org/page/58408057,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 17
https://www.biodiversitylibrary.org/page/58408080,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 67
https://www.biodiversitylibrary.org/page/50016753,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,Page 91
https://www.biodiversitylibrary.org/page/50016703,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,Page 41
https://www.biodiversitylibrary.org/page/50016797,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,
https://www.biodiversitylibrary.org/page/15446322,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,Page 70
https://www.biodiversitylibrary.org/page/15446343,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,"Table des Planches, Page 91"
https://www.biodiversitylibrary.org/page/15446293,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,Page 41
https://www.biodiversitylibrary.org/page/15446389,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,Pl. XXIII
https://www.biodiversitylibrary.org/page/10084760,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 25
https://www.biodiversitylibrary.org/page/9774377,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 118
https://www.biodiversitylibrary.org/page/10085613,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 108
https://www.biodiversitylibrary.org/page/10085612,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 107
https://www.biodiversitylibrary.org/page/10196725,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/10196669,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 97
https://www.biodiversitylibrary.org/page/10196687,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 115
https://www.biodiversitylibrary.org/page/10196564,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,
https://www.biodiversitylibrary.org/page/10196688,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 116
https://www.biodiversitylibrary.org/page/10195794,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/10196405,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,
https://www.biodiversitylibrary.org/page/10195497,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1919,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 23 (1917-1918),German,
https://www.biodiversitylibrary.org/page/10195484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1919,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 23 (1917-1918),German,Page 11
https://www.biodiversitylibrary.org/page/14901467,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 205
https://www.biodiversitylibrary.org/page/14906451,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 198
https://www.biodiversitylibrary.org/page/42925872,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 358
https://www.biodiversitylibrary.org/page/31831973,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831661,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 585
https://www.biodiversitylibrary.org/page/31831971,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831865,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/10935027,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1852,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.29-30(1852-1853),,Page 276
https://www.biodiversitylibrary.org/page/52977247,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 258
https://www.biodiversitylibrary.org/page/5405350,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 574
https://www.biodiversitylibrary.org/page/4047450,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 576
https://www.biodiversitylibrary.org/page/41547880,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 327
https://www.biodiversitylibrary.org/page/7785736,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 514
https://www.biodiversitylibrary.org/page/34055155,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 368
https://www.biodiversitylibrary.org/page/14582926,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 473
https://www.biodiversitylibrary.org/page/14582925,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 472
