﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16256148,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 161
https://www.biodiversitylibrary.org/page/40737376,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 304
https://www.biodiversitylibrary.org/page/8827316,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 538
https://www.biodiversitylibrary.org/page/13282914,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 518
https://www.biodiversitylibrary.org/page/11099486,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 518
https://www.biodiversitylibrary.org/page/35918841,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",54th:v.1 (1900),English,Page r 213
https://www.biodiversitylibrary.org/page/13050394,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 244
https://www.biodiversitylibrary.org/page/37345429,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345432,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345443,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050393,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 243
https://www.biodiversitylibrary.org/page/37345430,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141209,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 244
https://www.biodiversitylibrary.org/page/24141212,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 247
https://www.biodiversitylibrary.org/page/24141208,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 243
https://www.biodiversitylibrary.org/page/24141222,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 257
https://www.biodiversitylibrary.org/page/10539704,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 81
https://www.biodiversitylibrary.org/page/10539683,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 60
https://www.biodiversitylibrary.org/page/10539696,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 73
https://www.biodiversitylibrary.org/page/10539675,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 52
https://www.biodiversitylibrary.org/page/10539697,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 74
https://www.biodiversitylibrary.org/page/1487744,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 217
https://www.biodiversitylibrary.org/page/1487733,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 206
https://www.biodiversitylibrary.org/page/1549538,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 245
https://www.biodiversitylibrary.org/page/1549542,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 249
https://www.biodiversitylibrary.org/page/7483984,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page L
https://www.biodiversitylibrary.org/page/7484643,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 612
https://www.biodiversitylibrary.org/page/7484635,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 620
https://www.biodiversitylibrary.org/page/7484636,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 619
https://www.biodiversitylibrary.org/page/7484634,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 621
https://www.biodiversitylibrary.org/page/28092522,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 177
https://www.biodiversitylibrary.org/page/28092518,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 173
https://www.biodiversitylibrary.org/page/28092521,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 176
https://www.biodiversitylibrary.org/page/28033693,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 201
https://www.biodiversitylibrary.org/page/48061397,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840  ",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 36
https://www.biodiversitylibrary.org/page/48840257,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 317
https://www.biodiversitylibrary.org/page/48840062,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 124
https://www.biodiversitylibrary.org/page/58142350,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 134
https://www.biodiversitylibrary.org/page/58150011,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 192
https://www.biodiversitylibrary.org/page/62250970,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 177
https://www.biodiversitylibrary.org/page/62250813,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 46
https://www.biodiversitylibrary.org/page/48728973,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 48
