﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30005016,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 38
https://www.biodiversitylibrary.org/page/30005019,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 41
https://www.biodiversitylibrary.org/page/30005209,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 181
https://www.biodiversitylibrary.org/page/30005212,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 184
https://www.biodiversitylibrary.org/page/14104906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 991
https://www.biodiversitylibrary.org/page/14104915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 1000
https://www.biodiversitylibrary.org/page/14117633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1440
https://www.biodiversitylibrary.org/page/39311961,Book,Beiträge zur Morphologie der Arthropoden. I. Ein Beitrag zur Kenntnis der Pedipalpen,Stuttgart,E. Nägele,1906,"Börner, Carl Julius Bernhard,      1880 -1953",Bd.17:Heft 42:Hälfte 2 (1906),German,Page 154
https://www.biodiversitylibrary.org/page/9927321,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",1898,French,Page 320
https://www.biodiversitylibrary.org/page/52497786,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.20(Sma-Str),English,Page 5822
