﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256640,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 32
https://www.biodiversitylibrary.org/page/42256669,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 27
https://www.biodiversitylibrary.org/page/42256639,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 31
https://www.biodiversitylibrary.org/page/42256646,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 38
https://www.biodiversitylibrary.org/page/39996739,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997864,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 24
https://www.biodiversitylibrary.org/page/39997322,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 298
https://www.biodiversitylibrary.org/page/58443127,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 37
https://www.biodiversitylibrary.org/page/58443146,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 56
https://www.biodiversitylibrary.org/page/55245914,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 68
https://www.biodiversitylibrary.org/page/51178202,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 188
https://www.biodiversitylibrary.org/page/51178203,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 187
https://www.biodiversitylibrary.org/page/51178206,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 184
https://www.biodiversitylibrary.org/page/62541037,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 45
https://www.biodiversitylibrary.org/page/11015698,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 554
https://www.biodiversitylibrary.org/page/10838289,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 55
https://www.biodiversitylibrary.org/page/10838524,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 290
https://www.biodiversitylibrary.org/page/51144592,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1976,"East Africa Natural History Society.       ",no.159 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/51144595,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1976,"East Africa Natural History Society.       ",no.159 (1976),English,Page 9
https://www.biodiversitylibrary.org/page/11184676,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 116
https://www.biodiversitylibrary.org/page/8514642,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/50507574,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 74
https://www.biodiversitylibrary.org/page/13860293,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 88
https://www.biodiversitylibrary.org/page/36231134,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 52
https://www.biodiversitylibrary.org/page/42517700,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 244
