﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476495,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 37
https://www.biodiversitylibrary.org/page/936089,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 38
https://www.biodiversitylibrary.org/page/5697433,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  ",Bruxelles,Acad,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1863),French,Page 666
https://www.biodiversitylibrary.org/page/373241,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 251
https://www.biodiversitylibrary.org/page/7906399,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1892,"Essex Field Club.       ",v.6 (1892),English,Page 3
https://www.biodiversitylibrary.org/page/7441245,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 251
https://www.biodiversitylibrary.org/page/30147229,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 264
https://www.biodiversitylibrary.org/page/18944250,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings  ",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 181
https://www.biodiversitylibrary.org/page/20730816,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings  ",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 181
https://www.biodiversitylibrary.org/page/58244170,Journal,"London Naturalist  ",London,London Natural History Society,1924,"London Natural History Society.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/14996271,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 127
https://www.biodiversitylibrary.org/page/29680009,Journal,"The naturalist  ",London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/52490761,Journal,"The naturalist  ",London,"Simpkin, Marshall",1931,"West-Riding Consolidated Naturalists' Society       ",[v.56]=[no.662-673] (1931),English,Page 9
https://www.biodiversitylibrary.org/page/13234683,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 13
https://www.biodiversitylibrary.org/page/34759125,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 579
https://www.biodiversitylibrary.org/page/57101772,Book,"The sagacity & morality of plants; a sketch of the life & conduct of the vegetable kingdom  ",London,Chatto and Windus,1884,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,
https://www.biodiversitylibrary.org/page/12719632,Journal,"Transactions of the Cumberland Association for the Advancement of Literature and Science  ",Keswick,,1882,"Cumberland Association for the Advancement of Literature and Science.       ",Part 7 - Part 9,,Page 27
https://www.biodiversitylibrary.org/page/32511604,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1886,"Yorkshire Naturalists' Union       ",pt.12-16 (1886-1890),English,Page 253
