﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798152,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.29:no.4 (2021:Mar-May),English,Page 13
https://www.biodiversitylibrary.org/page/61161801,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/62809569,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 109
https://www.biodiversitylibrary.org/page/61238526,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 257
https://www.biodiversitylibrary.org/page/61238835,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 566
https://www.biodiversitylibrary.org/page/61238840,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 571
https://www.biodiversitylibrary.org/page/61238830,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 561
https://www.biodiversitylibrary.org/page/58781941,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 257
https://www.biodiversitylibrary.org/page/58496317,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 566
https://www.biodiversitylibrary.org/page/58496322,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 571
https://www.biodiversitylibrary.org/page/58496312,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 561
https://www.biodiversitylibrary.org/page/58791345,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 45
https://www.biodiversitylibrary.org/page/58791337,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 37
https://www.biodiversitylibrary.org/page/58808358,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 450
https://www.biodiversitylibrary.org/page/59952324,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 317
https://www.biodiversitylibrary.org/page/59952040,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/62813695,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/46703632,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 489
https://www.biodiversitylibrary.org/page/61934702,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2002,"Geelong Field Naturalists Club       ",v.37:no.10 (2002:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/61958233,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2002,"Geelong Field Naturalists Club       ",v.38:no.7 (2002:Nov),English,Page 4
https://www.biodiversitylibrary.org/page/62241192,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.8 (2009:Dec),English,Page 17
https://www.biodiversitylibrary.org/page/60602383,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.45:no.11 (2010:Apr),English,Page 3
https://www.biodiversitylibrary.org/page/60621446,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.4 (2010:Aug),English,Page 4
https://www.biodiversitylibrary.org/page/60546876,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.7 (2017:Nov),English,Page 3
https://www.biodiversitylibrary.org/page/60623058,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.55:no.11 (2020:Apr),English,Page 20
https://www.biodiversitylibrary.org/page/57509087,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 96
https://www.biodiversitylibrary.org/page/57509072,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 81
https://www.biodiversitylibrary.org/page/57511063,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.4, 2nd ed. (1984)",English,Page 80
https://www.biodiversitylibrary.org/page/62004614,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 100
https://www.biodiversitylibrary.org/page/62814317,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 290
https://www.biodiversitylibrary.org/page/62814316,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 289
https://www.biodiversitylibrary.org/page/62814064,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 134
https://www.biodiversitylibrary.org/page/62814350,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 323
https://www.biodiversitylibrary.org/page/62814388,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 361
https://www.biodiversitylibrary.org/page/34936848,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 244
https://www.biodiversitylibrary.org/page/35071467,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/34928758,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 59
https://www.biodiversitylibrary.org/page/34928774,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 75
https://www.biodiversitylibrary.org/page/34928782,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/34926009,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 131
https://www.biodiversitylibrary.org/page/59608777,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 142
https://www.biodiversitylibrary.org/page/59268564,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 202
https://www.biodiversitylibrary.org/page/59268513,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 182
https://www.biodiversitylibrary.org/page/49460239,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 644
https://www.biodiversitylibrary.org/page/33534232,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/62507391,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 69
https://www.biodiversitylibrary.org/page/57468586,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.128 (2006),,Page 74
https://www.biodiversitylibrary.org/page/57895121,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.2 (2001:Jun.),English,Page 345
https://www.biodiversitylibrary.org/page/57895126,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.2 (2001:Jun.),English,Page 350
https://www.biodiversitylibrary.org/page/57895127,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.2 (2001:Jun.),English,Page 351
https://www.biodiversitylibrary.org/page/41565485,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 225
https://www.biodiversitylibrary.org/page/41565574,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 304
https://www.biodiversitylibrary.org/page/43406998,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 250
https://www.biodiversitylibrary.org/page/43406996,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 248
https://www.biodiversitylibrary.org/page/51263658,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.2 (2009:Jun.),English,Page 42
