﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597642,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 470
https://www.biodiversitylibrary.org/page/599398,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 351
https://www.biodiversitylibrary.org/page/58898237,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 778
https://www.biodiversitylibrary.org/page/251030,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 778
https://www.biodiversitylibrary.org/page/375713,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 839
https://www.biodiversitylibrary.org/page/2453446,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 102
https://www.biodiversitylibrary.org/page/2453465,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 83
https://www.biodiversitylibrary.org/page/2452410,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 365
https://www.biodiversitylibrary.org/page/2452409,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 364
https://www.biodiversitylibrary.org/page/42365489,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 131
https://www.biodiversitylibrary.org/page/16815889,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 32
https://www.biodiversitylibrary.org/page/8713993,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 174
https://www.biodiversitylibrary.org/page/2398825,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 27
https://www.biodiversitylibrary.org/page/2398829,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 23
https://www.biodiversitylibrary.org/page/15549062,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 839
