﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716734,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 402
https://www.biodiversitylibrary.org/page/7862940,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7863123,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 202
https://www.biodiversitylibrary.org/page/7863044,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 123
https://www.biodiversitylibrary.org/page/7862947,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/15552142,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 333
https://www.biodiversitylibrary.org/page/3232465,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 333
https://www.biodiversitylibrary.org/page/7531264,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2133
https://www.biodiversitylibrary.org/page/7531265,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2134
https://www.biodiversitylibrary.org/page/7531263,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2132
https://www.biodiversitylibrary.org/page/6018448,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 15
https://www.biodiversitylibrary.org/page/18870521,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 15
https://www.biodiversitylibrary.org/page/44935218,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 521
https://www.biodiversitylibrary.org/page/39730347,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 333
https://www.biodiversitylibrary.org/page/32934367,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2134
https://www.biodiversitylibrary.org/page/32934335,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2102
https://www.biodiversitylibrary.org/page/32934365,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2132
https://www.biodiversitylibrary.org/page/32934334,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2101
https://www.biodiversitylibrary.org/page/32934366,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2133
https://www.biodiversitylibrary.org/page/27681071,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/36108517,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 476
https://www.biodiversitylibrary.org/page/37912132,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/14299199,Book,"The ichthyological results / by Chr. Lütken  ",Copenhagen,"Bianco Luno (F. Dreyer), Printer to the Court",1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,English,Page 15
https://www.biodiversitylibrary.org/page/23111117,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 2134
https://www.biodiversitylibrary.org/page/23111115,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 2132
https://www.biodiversitylibrary.org/page/15799168,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 394
https://www.biodiversitylibrary.org/page/15799239,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 443
https://www.biodiversitylibrary.org/page/11185430,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 444
https://www.biodiversitylibrary.org/page/11185358,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 394
https://www.biodiversitylibrary.org/page/11185429,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 443
https://www.biodiversitylibrary.org/page/15168171,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 452
https://www.biodiversitylibrary.org/page/10801416,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 450
https://www.biodiversitylibrary.org/page/36436211,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 521
